measnum,strainid,sex,mean,sem,uppercl,lowercl,df
112873,2,both,98.4464285714,17.0008508756,132.3290755041,64.5637816387,73
112873,3,both,80.0857142857,15.8821733478,111.7388401207,48.4325884507,73
112873,4,both,101.1666666667,15.6600341091,132.3770696374,69.9562636959,73
112873,7,both,69.3333333333,15.6600341091,100.5437363041,38.1229303626,73
112873,13,both,82.9,17.1547078657,117.0892834718,48.7107165282,73
112873,42,both,109.35,18.1953153916,145.6132112802,73.0867887198,73
112873,122,both,68.5,17.0008508756,102.3826469327,34.6173530673,73
112873,217,both,97.8333333333,15.6600341091,129.0437363041,66.6229303626,73
112873,2,f,93.1428571429,20.5037976258,134.006866881,52.2788474047,73
112873,3,f,75.5714285714,20.5037976258,116.4354383096,34.7074188333,73
112873,4,f,79.3333333333,22.1466326243,123.4715085017,35.195158165,73
112873,7,f,80.5,22.1466326243,124.6381751683,36.3618248317,73
112873,13,f,67.6,24.2604205222,115.9509483736,19.2490516264,73
112873,42,f,129.2,24.2604205222,177.5509483736,80.8490516264,73
112873,122,f,76.0,20.5037976258,116.8640097381,35.1359902619,73
112873,217,f,106.0,22.1466326243,150.1381751683,61.8618248317,73
112873,2,m,103.75,27.1239747252,157.80800367,49.69199633,73
112873,3,m,84.6,24.2604205222,132.9509483736,36.2490516264,73
112873,4,m,123.0,22.1466326243,167.1381751683,78.8618248317,73
112873,7,m,58.1666666667,22.1466326243,102.304841835,14.0284914983,73
112873,13,m,98.2,24.2604205222,146.5509483736,49.8490516264,73
112873,42,m,89.5,27.1239747252,143.55800367,35.44199633,73
112873,122,m,61.0,27.1239747252,115.05800367,6.94199633,73
112873,217,m,89.6666666667,22.1466326243,133.804841835,45.5284914983,73
