measnum,strainid,sex,mean,sem,uppercl,lowercl,df
90306,2,both,324.9585714286,637.5787437468,1577.9155253691,-927.9983825119,456
90306,3,both,-179.7895,544.4364997164,890.1261849079,-1249.7051849079,456
90306,4,both,-72.8490625,588.0586302351,1082.7919580079,-1228.4900830079,456
90306,7,both,-740.9400714286,637.5787437468,512.0168825119,-1993.897025369,456
90306,13,both,-1781.5875,730.4382136787,-346.1449790116,-3217.0300209884,456
90306,42,both,1240.15,582.0271002266,2383.9379787603,96.3620212398,456
90306,70,both,-428.8658632794,114.3024554211,-204.24097141,-653.4907551488,456
90306,122,both,-78.4718222222,500.3026169672,904.7128418709,-1061.6564863153,456
90306,217,both,-1237.4053571429,563.5453165547,-129.9374088102,-2344.8733054755,456
90306,2,f,279.86,973.9176182383,2193.7833613179,-1634.0633613179,456
90306,3,f,-92.188,769.9494817498,1420.9012721924,-1605.2772721924,456
90306,4,f,-79.14,889.0610811013,1668.0249972165,-1826.3049972164,456
90306,7,f,684.3198571428,823.1106188091,2301.8803291849,-933.2406148992,456
90306,13,f,-84.575,1088.8729994327,2055.2563698158,-2224.4063698158,456
90306,42,f,575.7285714286,823.1106188091,2193.2890434706,-1041.8319006135,456
90306,70,f,-436.0899337017,161.870585297,-117.9851074736,-754.1947599297,456
90306,122,f,-50.9692,688.6637521733,1302.3789874592,-1404.3173874592,456
90306,217,f,-1024.625,769.9494817498,488.4642721924,-2537.7142721924,456
90306,2,m,370.0571428571,823.1106188091,1987.6176148992,-1247.5033291849,456
90306,3,m,-267.391,769.9494817498,1245.6982721924,-1780.4802721924,456
90306,4,m,-66.558125,769.9494817498,1446.5311471924,-1579.6473971924,456
90306,7,m,-2166.2,973.9176182382,-252.2766386822,-4080.1233613178,456
90306,13,m,-3478.6,973.9176182382,-1564.6766386822,-5392.5233613178,456
90306,42,m,1904.5714285714,823.1106188091,3522.1319006135,287.0109565294,456
90306,70,m,-421.6417928571,161.425273352,-104.412084728,-738.8715009863,456
90306,122,m,-105.9744444444,725.9153329551,1320.5798020994,-1532.5286909883,456
90306,217,m,-1450.1857142857,823.1106188091,167.3747577563,-3067.7461863278,456
