measnum,strainid,sex,mean,sem,uppercl,lowercl,df
17833,844,both,12.1504,1.1999,14.5149,9.7858,224
17833,845,both,11.1328,1.0421,13.1863,9.0793,224
17833,846,both,12.2513,1.1266,14.4713,10.0312,224
17833,847,both,14.7578,1.1266,16.9779,12.5378,224
17833,848,both,11.1239,1.1999,13.4885,8.7594,224
17833,849,both,16.4837,1.1026,18.6566,14.3108,224
17833,850,both,14.4357,0.9752,16.3574,12.514,224
17833,851,both,11.3658,1.7708,14.8553,7.8764,224
17833,852,both,13.1098,1.3217,15.7144,10.5051,224
17833,853,both,12.2941,1.0997,14.4613,10.127,224
17833,855,both,6.2907,1.1426,8.5422,4.0392,224
17833,856,both,12.2355,1.1999,14.6001,9.871,224
17833,857,both,7.9577,1.6932,11.2942,4.6211,224
17833,858,both,14.5573,1.0421,16.6108,12.5038,224
17833,859,both,15.5755,1.0997,17.7427,13.4083,224
17833,860,both,13.6544,1.2521,16.1218,11.1869,224
17833,844,f,17.1457,1.7526,20.5994,13.692,224
17833,845,f,11.8911,1.5456,14.937,8.8453,224
17833,846,f,11.71,1.5456,14.7559,8.6641,224
17833,847,f,15.4212,1.6394,18.6519,12.1906,224
17833,848,f,13.835,1.6394,17.0656,10.6044,224
17833,849,f,21.3417,1.3386,23.9795,18.7039,224
17833,850,f,16.316,1.4663,19.2056,13.4264,224
17833,851,f,10.4767,2.6771,15.7522,5.2011,224
17833,852,f,14.4775,1.6394,17.7081,11.2469,224
17833,853,f,11.0463,1.6394,14.2769,7.8156,224
17833,855,f,8.43,1.4663,11.3196,5.5404,224
17833,856,f,10.7825,1.6394,14.0131,7.5519,224
17833,857,f,5.962,2.0737,10.0484,1.8756,224
17833,858,f,14.0756,1.5456,17.1214,11.0297,224
17833,859,f,14.676,1.4663,17.5656,11.7864,224
17833,860,f,13.6787,1.6394,16.9094,10.4481,224
17833,844,m,7.155,1.6394,10.3856,3.9244,224
17833,845,m,10.3745,1.3981,13.1296,7.6195,224
17833,846,m,12.7925,1.6394,16.0231,9.5619,224
17833,847,m,14.0944,1.5456,17.1403,11.0486,224
17833,848,m,8.4129,1.7526,11.8665,4.9592,224
17833,849,m,11.6257,1.7526,15.0794,8.172,224
17833,850,m,12.5554,1.2861,15.0897,10.0211,224
17833,851,m,12.255,2.3185,16.8238,7.6862,224
17833,852,m,11.742,2.0737,15.8284,7.6556,224
17833,853,m,13.542,1.4663,16.4316,10.6524,224
17833,855,m,4.1514,1.7526,7.6051,0.6978,224
17833,856,m,13.6886,1.7526,17.1422,10.2349,224
17833,857,m,9.9533,2.6771,15.2289,4.6778,224
17833,858,m,15.0391,1.3981,17.7942,12.284,224
17833,859,m,16.475,1.6394,19.7056,13.2444,224
17833,860,m,13.63,1.893,17.3604,9.8996,224
