measnum,strainid,sex,mean,sem,uppercl,lowercl,df
41412,4,both,5.1522,0.5103,6.156,4.1484,341
41412,7,both,8.2244,0.5103,9.2282,7.2206,341
41412,720,both,8.5044,0.7217,9.924,7.0848,341
41412,721,both,8.7485,0.7014,10.1282,7.3689,341
41412,722,both,8.8738,0.7217,10.2934,7.4541,341
41412,723,both,7.395,0.7217,8.8146,5.9754,341
41412,724,both,4.1031,0.7217,5.5227,2.6835,341
41412,725,both,10.8762,0.7217,12.2959,9.4566,341
41412,726,both,4.4356,0.7217,5.8552,3.016,341
41412,727,both,6.7156,0.7217,8.1352,5.296,341
41412,728,both,7.2094,0.7217,8.629,5.7898,341
41412,729,both,7.9769,0.7217,9.3965,6.5573,341
41412,730,both,7.5294,0.7217,8.949,6.1098,341
41412,731,both,7.8125,0.7217,9.2321,6.3929,341
41412,732,both,13.2194,0.7217,14.639,11.7998,341
41412,733,both,8.7669,0.7217,10.1865,7.3473,341
41412,734,both,6.3437,0.7217,7.7634,4.9241,341
41412,735,both,7.6537,0.7217,9.0734,6.2341,341
41412,736,both,18.2062,0.7217,19.6259,16.7866,341
41412,737,both,10.7156,0.7217,12.1352,9.296,341
41412,738,both,11.1,0.7217,12.5196,9.6804,341
41412,739,both,7.2638,0.7217,8.6834,5.8441,341
41412,4,f,6.3687,0.7217,7.7884,4.9491,341
41412,7,f,8.8062,0.7217,10.2259,7.3866,341
41412,720,f,9.5088,1.0207,11.5164,7.5011,341
41412,721,f,9.8133,0.9623,11.7061,7.9205,341
41412,722,f,10.4913,1.0207,12.4989,8.4836,341
41412,723,f,9.1487,1.0207,11.1564,7.1411,341
41412,724,f,4.23,1.0207,6.2376,2.2224,341
41412,725,f,11.925,1.0207,13.9326,9.9174,341
41412,726,f,4.6888,1.0207,6.6964,2.6811,341
41412,727,f,6.865,1.0207,8.8726,4.8574,341
41412,728,f,7.2875,1.0207,9.2951,5.2799,341
41412,729,f,9.5563,1.0207,11.5639,7.5486,341
41412,730,f,7.52,1.0207,9.5276,5.5124,341
41412,731,f,9.0162,1.0207,11.0239,7.0086,341
41412,732,f,14,1.0207,16.0076,11.9924,341
41412,733,f,8.7363,1.0207,10.7439,6.7286,341
41412,734,f,6.5375,1.0207,8.5451,4.5299,341
41412,735,f,8.3862,1.0207,10.3939,6.3786,341
41412,736,f,19.4625,1.0207,21.4701,17.4549,341
41412,737,f,12,1.0207,14.0076,9.9924,341
41412,738,f,12.075,1.0207,14.0826,10.0674,341
41412,739,f,8.5413,1.0207,10.5489,6.5336,341
41412,4,m,3.9356,0.7217,5.3552,2.516,341
41412,7,m,7.6425,0.7217,9.0621,6.2229,341
41412,720,m,7.5,1.0207,9.5076,5.4924,341
41412,721,m,7.6838,1.0207,9.6914,5.6761,341
41412,722,m,7.2563,1.0207,9.2639,5.2486,341
41412,723,m,5.6412,1.0207,7.6489,3.6336,341
41412,724,m,3.9762,1.0207,5.9839,1.9686,341
41412,725,m,9.8275,1.0207,11.8351,7.8199,341
41412,726,m,4.1825,1.0207,6.1901,2.1749,341
41412,727,m,6.5663,1.0207,8.5739,4.5586,341
41412,728,m,7.1312,1.0207,9.1389,5.1236,341
41412,729,m,6.3975,1.0207,8.4051,4.3899,341
41412,730,m,7.5388,1.0207,9.5464,5.5311,341
41412,731,m,6.6087,1.0207,8.6164,4.6011,341
41412,732,m,12.4387,1.0207,14.4464,10.4311,341
41412,733,m,8.7975,1.0207,10.8051,6.7899,341
41412,734,m,6.15,1.0207,8.1576,4.1424,341
41412,735,m,6.9212,1.0207,8.9289,4.9136,341
41412,736,m,16.95,1.0207,18.9576,14.9424,341
41412,737,m,9.4312,1.0207,11.4389,7.4236,341
41412,738,m,10.125,1.0207,12.1326,8.1174,341
41412,739,m,5.9863,1.0207,7.9939,3.9786,341
