measnum,strainid,sex,mean,sem,uppercl,lowercl,df
62013,7,both,6.1,0.9213,7.9084,4.2916,804
62013,8,both,8.7,0.9213,10.5084,6.8916,804
62013,1091,both,11.5625,1.1126,13.7464,9.3786,804
62013,1092,both,3.25,0.9213,5.0584,1.4416,804
62013,1100,both,8.65,0.9213,10.4584,6.8416,804
62013,1101,both,8.25,2.0601,12.2937,4.2063,804
62013,1102,both,9.25,0.9213,11.0584,7.4416,804
62013,1106,both,6.9,0.9213,8.7084,5.0916,804
62013,1108,both,8.75,0.9213,10.5584,6.9416,804
62013,1111,both,9.25,0.9213,11.0584,7.4416,804
62013,1113,both,6.95,0.9213,8.7584,5.1416,804
62013,1114,both,6.25,0.9213,8.0584,4.4416,804
62013,1115,both,5.45,0.9213,7.2584,3.6416,804
62013,1116,both,7.95,0.9213,9.7584,6.1416,804
62013,1118,both,10,2.0601,14.0437,5.9563,804
62013,1119,both,14.25,2.0601,18.2937,10.2063,804
62013,1121,both,5.8,0.9213,7.6084,3.9916,804
62013,1127,both,4.3,0.9213,6.1084,2.4916,804
62013,1128,both,7.95,0.9213,9.7584,6.1416,804
62013,1131,both,8.3,0.9213,10.1084,6.4916,804
62013,1132,both,7.45,0.9213,9.2584,5.6416,804
62013,1134,both,14.25,2.0601,18.2937,10.2063,804
62013,1139,both,7.75,0.9213,9.5584,5.9416,804
62013,1140,both,5.85,0.9213,7.6584,4.0416,804
62013,1142,both,5.95,0.9213,7.7584,4.1416,804
62013,1143,both,8.85,0.9213,10.6584,7.0416,804
62013,1144,both,5.2,0.9213,7.0084,3.3916,804
62013,1148,both,5.55,0.9213,7.3584,3.7416,804
62013,1149,both,4.9,0.9213,6.7084,3.0916,804
62013,1150,both,4.2,0.9213,6.0084,2.3916,804
62013,1151,both,5.95,0.9213,7.7584,4.1416,804
62013,1161,both,8.25,0.9213,10.0584,6.4416,804
62013,1162,both,5.7,0.9213,7.5084,3.8916,804
62013,1165,both,3.6667,1.0638,5.7548,1.5785,804
62013,1166,both,12.75,1.4567,15.6094,9.8906,804
62013,1168,both,7.9167,1.3298,10.5269,5.3064,804
62013,1169,both,5.2,0.9213,7.0084,3.3916,804
62013,1170,both,2.85,0.9213,4.6584,1.0416,804
62013,1173,both,6.55,0.9213,8.3584,4.7416,804
62013,1175,both,5.6,0.9213,7.4084,3.7916,804
62013,1177,both,12.75,1.4567,15.6094,9.8906,804
62013,1180,both,6.3,0.9213,8.1084,4.4916,804
62013,1181,both,6.15,0.9213,7.9584,4.3416,804
62013,1184,both,4.25,0.9213,6.0584,2.4416,804
62013,1185,both,3.625,1.4567,6.4844,0.7656,804
62013,1186,both,3.95,0.9213,5.7584,2.1416,804
62013,1187,both,5.75,0.9213,7.5584,3.9416,804
62013,1189,both,4.05,0.9213,5.8584,2.2416,804
62013,1190,both,5.6667,1.1894,8.0013,3.332,804
62013,1192,both,5.6667,1.8806,9.3581,1.9753,804
62013,1196,both,6.7,0.9213,8.5084,4.8916,804
62013,1197,both,7.25,0.9213,9.0584,5.4416,804
62013,1198,both,7.2738,1.1461,9.5235,5.0241,804
62013,7,f,5.9,1.3029,8.4575,3.3425,804
62013,8,f,9.6,1.3029,12.1575,7.0425,804
62013,1091,f,8,1.682,11.3017,4.6983,804
62013,1092,f,2.6,1.3029,5.1575,0.0425,804
62013,1100,f,9.6,1.3029,12.1575,7.0425,804
62013,1101,f,11.5,2.9134,17.2187,5.7813,804
62013,1102,f,10.6,1.3029,13.1575,8.0425,804
62013,1106,f,7.7,1.3029,10.2575,5.1425,804
62013,1108,f,10.8,1.3029,13.3575,8.2425,804
62013,1111,f,11.3,1.3029,13.8575,8.7425,804
62013,1113,f,7.7,1.3029,10.2575,5.1425,804
62013,1114,f,6.3,1.3029,8.8575,3.7425,804
62013,1115,f,5.2,1.3029,7.7575,2.6425,804
62013,1116,f,10.8,1.3029,13.3575,8.2425,804
62013,1118,f,9.5,2.9134,15.2187,3.7813,804
62013,1119,f,10.5,2.9134,16.2187,4.7813,804
62013,1121,f,7.8,1.3029,10.3575,5.2425,804
62013,1127,f,5,1.3029,7.5575,2.4425,804
62013,1128,f,8,1.3029,10.5575,5.4425,804
62013,1131,f,10.2,1.3029,12.7575,7.6425,804
62013,1132,f,7.4,1.3029,9.9575,4.8425,804
62013,1134,f,16.5,2.9134,22.2187,10.7813,804
62013,1139,f,8.6,1.3029,11.1575,6.0425,804
62013,1140,f,5.5,1.3029,8.0575,2.9425,804
62013,1142,f,6.9,1.3029,9.4575,4.3425,804
62013,1143,f,11.3,1.3029,13.8575,8.7425,804
62013,1144,f,5.6,1.3029,8.1575,3.0425,804
62013,1148,f,7,1.3029,9.5575,4.4425,804
62013,1149,f,5.4,1.3029,7.9575,2.8425,804
62013,1150,f,4.9,1.3029,7.4575,2.3425,804
62013,1151,f,6.2,1.3029,8.7575,3.6425,804
62013,1161,f,9.3,1.3029,11.8575,6.7425,804
62013,1162,f,5.7,1.3029,8.2575,3.1425,804
62013,1165,f,3.8333,1.682,7.135,0.5316,804
62013,1166,f,13.75,2.0601,17.7937,9.7063,804
62013,1168,f,8,2.0601,12.0437,3.9563,804
62013,1169,f,6,1.3029,8.5575,3.4425,804
62013,1170,f,3.2,1.3029,5.7575,0.6425,804
62013,1173,f,6.7,1.3029,9.2575,4.1425,804
62013,1175,f,5.4,1.3029,7.9575,2.8425,804
62013,1177,f,15,2.0601,19.0437,10.9563,804
62013,1180,f,6.3,1.3029,8.8575,3.7425,804
62013,1181,f,7.9,1.3029,10.4575,5.3425,804
62013,1184,f,3.8,1.3029,6.3575,1.2425,804
62013,1185,f,3,2.0601,7.0437,-1.0437,804
62013,1186,f,4,1.3029,6.5575,1.4425,804
62013,1187,f,6.2,1.3029,8.7575,3.6425,804
62013,1189,f,3.7,1.3029,6.2575,1.1425,804
62013,1190,f,5.8333,1.682,9.135,2.5316,804
62013,1192,f,8,2.9134,13.7187,2.2813,804
62013,1196,f,7.9,1.3029,10.4575,5.3425,804
62013,1197,f,8.5,1.3029,11.0575,5.9425,804
62013,1198,f,9.8333,1.682,13.135,6.5316,804
62013,7,m,6.3,1.3029,8.8575,3.7425,804
62013,8,m,7.8,1.3029,10.3575,5.2425,804
62013,1091,m,15.125,1.4567,17.9844,12.2656,804
62013,1092,m,3.9,1.3029,6.4575,1.3425,804
62013,1100,m,7.7,1.3029,10.2575,5.1425,804
62013,1101,m,5,2.9134,10.7187,-0.7187,804
62013,1102,m,7.9,1.3029,10.4575,5.3425,804
62013,1106,m,6.1,1.3029,8.6575,3.5425,804
62013,1108,m,6.7,1.3029,9.2575,4.1425,804
62013,1111,m,7.2,1.3029,9.7575,4.6425,804
62013,1113,m,6.2,1.3029,8.7575,3.6425,804
62013,1114,m,6.2,1.3029,8.7575,3.6425,804
62013,1115,m,5.7,1.3029,8.2575,3.1425,804
62013,1116,m,5.1,1.3029,7.6575,2.5425,804
62013,1118,m,10.5,2.9134,16.2187,4.7813,804
62013,1119,m,18,2.9134,23.7187,12.2813,804
62013,1121,m,3.8,1.3029,6.3575,1.2425,804
62013,1127,m,3.6,1.3029,6.1575,1.0425,804
62013,1128,m,7.9,1.3029,10.4575,5.3425,804
62013,1131,m,6.4,1.3029,8.9575,3.8425,804
62013,1132,m,7.5,1.3029,10.0575,4.9425,804
62013,1134,m,12,2.9134,17.7187,6.2813,804
62013,1139,m,6.9,1.3029,9.4575,4.3425,804
62013,1140,m,6.2,1.3029,8.7575,3.6425,804
62013,1142,m,5,1.3029,7.5575,2.4425,804
62013,1143,m,6.4,1.3029,8.9575,3.8425,804
62013,1144,m,4.8,1.3029,7.3575,2.2425,804
62013,1148,m,4.1,1.3029,6.6575,1.5425,804
62013,1149,m,4.4,1.3029,6.9575,1.8425,804
62013,1150,m,3.5,1.3029,6.0575,0.9425,804
62013,1151,m,5.7,1.3029,8.2575,3.1425,804
62013,1161,m,7.2,1.3029,9.7575,4.6425,804
62013,1162,m,5.7,1.3029,8.2575,3.1425,804
62013,1165,m,3.5,1.3029,6.0575,0.9425,804
62013,1166,m,11.75,2.0601,15.7937,7.7063,804
62013,1168,m,7.8333,1.682,11.135,4.5316,804
62013,1169,m,4.4,1.3029,6.9575,1.8425,804
62013,1170,m,2.5,1.3029,5.0575,-0.0575,804
62013,1173,m,6.4,1.3029,8.9575,3.8425,804
62013,1175,m,5.8,1.3029,8.3575,3.2425,804
62013,1177,m,10.5,2.0601,14.5437,6.4563,804
62013,1180,m,6.3,1.3029,8.8575,3.7425,804
62013,1181,m,4.4,1.3029,6.9575,1.8425,804
62013,1184,m,4.7,1.3029,7.2575,2.1425,804
62013,1185,m,4.25,2.0601,8.2937,0.2063,804
62013,1186,m,3.9,1.3029,6.4575,1.3425,804
62013,1187,m,5.3,1.3029,7.8575,2.7425,804
62013,1189,m,4.4,1.3029,6.9575,1.8425,804
62013,1190,m,5.5,1.682,8.8017,2.1983,804
62013,1192,m,3.3333,2.3788,8.0026,-1.336,804
62013,1196,m,5.5,1.3029,8.0575,2.9425,804
62013,1197,m,6,1.3029,8.5575,3.4425,804
62013,1198,m,4.7143,1.5573,7.7711,1.6575,804
