measnum,strainid,sex,mean,sem,uppercl,lowercl,df
55912,2,both,3.3697,0.2245,3.812,2.9274,234
55912,3,both,6.2094,0.2279,6.6583,5.7604,234
55912,4,both,5.6656,0.2279,6.1146,5.2167,234
55912,7,both,6.0031,0.2279,6.4521,5.5542,234
55912,13,both,6.3636,0.2245,6.8059,5.9213,234
55912,42,both,3.0187,0.2279,3.4677,2.5698,234
55912,122,both,22.125,0.2631,22.6434,21.6066,234
55912,217,both,5.3502,0.2316,5.8066,4.8938,234
55912,2,f,2.7706,0.3126,3.3865,2.1546,234
55912,3,f,5.55,0.3223,6.1849,4.9151,234
55912,4,f,5.4312,0.3223,6.0662,4.7963,234
55912,7,f,5.2937,0.3223,5.9287,4.6588,234
55912,13,f,6.0647,0.3126,6.6807,5.4488,234
55912,42,f,2.8,0.3223,3.4349,2.1651,234
55912,122,f,24.8,0.3328,25.4557,24.1443,234
55912,217,f,4.8937,0.3223,5.5287,4.2588,234
55912,2,m,3.9687,0.3223,4.6037,3.3338,234
55912,3,m,6.8687,0.3223,7.5037,6.2338,234
55912,4,m,5.9,0.3223,6.5349,5.2651,234
55912,7,m,6.7125,0.3223,7.3474,6.0776,234
55912,13,m,6.6625,0.3223,7.2974,6.0276,234
55912,42,m,3.2375,0.3223,3.8724,2.6026,234
55912,122,m,19.45,0.4076,20.2531,18.6469,234
55912,217,m,5.8067,0.3328,6.4624,5.1509,234
