measnum,strainid,sex,mean,sem,uppercl,lowercl,df
53102,56,both,8.9087,0.0761,9.0586,8.7588,276
53102,95,both,9.1583,0.0702,9.2965,9.0202,276
53102,1051,both,8.9,0.0729,9.0435,8.7565,276
53102,1052,both,9.525,0.1507,9.8216,9.2284,276
53102,1053,both,8.5087,0.072,8.6503,8.367,276
53102,1054,both,9.1691,0.0981,9.3623,8.9759,276
53102,1055,both,8.6955,0.0822,8.8574,8.5337,276
53102,1056,both,9.51,0.071,9.6498,9.3702,276
53102,1057,both,8.9471,0.072,9.0888,8.8054,276
53102,56,f,9.0174,0.0937,9.2018,8.833,276
53102,95,f,9.0667,0.098,9.2596,8.8737,276
53102,1051,f,8.9263,0.1031,9.1292,8.7234,276
53102,1052,f,9.45,0.2246,9.8922,9.0078,276
53102,1053,f,8.27,0.1005,8.4677,8.0723,276
53102,1054,f,9.22,0.1421,9.4997,8.9403,276
53102,1055,f,8.7125,0.1123,8.9336,8.4914,276
53102,1056,f,9.44,0.1005,9.6377,9.2423,276
53102,1057,f,9.01,0.1005,9.2077,8.8123,276
53102,56,m,8.8,0.1201,9.0364,8.5636,276
53102,95,m,9.25,0.1005,9.4477,9.0523,276
53102,1051,m,8.8737,0.1031,9.0766,8.6708,276
53102,1052,m,9.6,0.2009,9.9955,9.2045,276
53102,1053,m,8.7474,0.1031,8.9503,8.5445,276
53102,1054,m,9.1182,0.1354,9.3848,8.8515,276
53102,1055,m,8.6786,0.1201,8.9149,8.4422,276
53102,1056,m,9.58,0.1005,9.7777,9.3823,276
53102,1057,m,8.8842,0.1031,9.0871,8.6813,276
