measnum,strainid,sex,mean,sem,uppercl,lowercl,df
6504,230,both,40.8975,0.6185,42.1134,39.6816,393
6504,231,both,38.4973,0.5615,39.6012,37.3935,393
6504,232,both,42,0.5146,43.0117,40.9883,393
6504,233,both,42.525,0.5424,43.5914,41.4586,393
6504,234,both,38.3313,0.5424,39.3977,37.2648,393
6504,235,both,41.5438,0.5424,42.6102,40.4773,393
6504,236,both,39.4,0.5424,40.4664,38.3336,393
6504,237,both,39.1,0.5424,40.1664,38.0336,393
6504,238,both,42.3179,0.5615,43.4217,41.214,393
6504,239,both,42.3086,0.6352,43.5574,41.0597,393
6504,240,both,40.4,0.5424,41.4664,39.3336,393
6504,241,both,41.2583,0.5718,42.3824,40.1342,393
6504,242,both,41.6429,0.5799,42.7829,40.5028,393
6504,243,both,42.5512,0.6036,43.7378,41.3646,393
6504,244,both,38.9875,0.5615,40.0914,37.8836,393
6504,245,both,41.8583,0.5859,43.0102,40.7065,393
6504,246,both,40.7438,0.5424,41.8102,39.6773,393
6504,247,both,40.5875,0.5424,41.6539,39.5211,393
6504,248,both,42.8188,0.5424,43.8852,41.7523,393
6504,249,both,39.5375,0.5424,40.6039,38.4711,393
6504,250,both,38.9875,0.5424,40.0539,37.9211,393
6504,252,both,40.915,0.5146,41.9267,39.9033,393
6504,253,both,41.1813,0.5424,42.2477,40.1148,393
6504,254,both,40.175,0.5424,41.2414,39.1086,393
6504,255,both,41.2056,0.5467,42.2804,40.1307,393
6504,256,both,39.8625,0.5424,40.9289,38.7961,393
6504,257,both,39.9125,0.5424,40.9789,38.8461,393
6504,258,both,40.3377,0.3899,41.1043,39.5712,393
6504,230,f,43.02,0.9703,44.9277,41.1123,393
6504,231,f,40.3571,0.8201,41.9694,38.7449,393
6504,232,f,41.45,0.6861,42.7989,40.1011,393
6504,233,f,42.9125,0.7671,44.4207,41.4043,393
6504,234,f,37.425,0.7671,38.9332,35.9168,393
6504,235,f,41.825,0.7671,43.3332,40.3168,393
6504,236,f,39.3,0.7671,40.8082,37.7918,393
6504,237,f,39.3375,0.7671,40.8457,37.8293,393
6504,238,f,42.3857,0.8201,43.998,40.7734,393
6504,239,f,42.96,0.9703,44.8677,41.0523,393
6504,240,f,38.45,0.7671,39.9582,36.9418,393
6504,241,f,41.8167,0.8858,43.5581,40.0752,393
6504,242,f,42.8143,0.8201,44.4266,41.202,393
6504,243,f,42.0857,0.8201,43.698,40.4734,393
6504,244,f,39.9,0.8201,41.5123,38.2877,393
6504,245,f,42.75,0.7671,44.2582,41.2418,393
6504,246,f,41.0875,0.7671,42.5957,39.5793,393
6504,247,f,41,0.7671,42.5082,39.4918,393
6504,248,f,42.3125,0.7671,43.8207,40.8043,393
6504,249,f,39.5875,0.7671,41.0957,38.0793,393
6504,250,f,38.7125,0.7671,40.2207,37.2043,393
6504,252,f,40.9,0.7671,42.4082,39.3918,393
6504,253,f,42.425,0.7671,43.9332,40.9168,393
6504,254,f,40.7125,0.7671,42.2207,39.2043,393
6504,255,f,41.0111,0.7232,42.433,39.5892,393
6504,256,f,39.55,0.7671,41.0582,38.0418,393
6504,257,f,39.475,0.7671,40.9832,37.9668,393
6504,258,f,40.5688,0.5424,41.6352,39.5023,393
6504,230,m,38.775,0.7671,40.2832,37.2668,393
6504,231,m,36.6375,0.7671,38.1457,35.1293,393
6504,232,m,42.55,0.7671,44.0582,41.0418,393
6504,233,m,42.1375,0.7671,43.6457,40.6293,393
6504,234,m,39.2375,0.7671,40.7457,37.7293,393
6504,235,m,41.2625,0.7671,42.7707,39.7543,393
6504,236,m,39.5,0.7671,41.0082,37.9918,393
6504,237,m,38.8625,0.7671,40.3707,37.3543,393
6504,238,m,42.25,0.7671,43.7582,40.7418,393
6504,239,m,41.6571,0.8201,43.2694,40.0449,393
6504,240,m,42.35,0.7671,43.8582,40.8418,393
6504,241,m,40.7,0.7232,42.1219,39.2781,393
6504,242,m,40.4714,0.8201,42.0837,38.8591,393
6504,243,m,43.0167,0.8858,44.7581,41.2752,393
6504,244,m,38.075,0.7671,39.5832,36.5668,393
6504,245,m,40.9667,0.8858,42.7081,39.2252,393
6504,246,m,40.4,0.7671,41.9082,38.8918,393
6504,247,m,40.175,0.7671,41.6832,38.6668,393
6504,248,m,43.325,0.7671,44.8332,41.8168,393
6504,249,m,39.4875,0.7671,40.9957,37.9793,393
6504,250,m,39.2625,0.7671,40.7707,37.7543,393
6504,252,m,40.93,0.6861,42.2789,39.5811,393
6504,253,m,39.9375,0.7671,41.4457,38.4293,393
6504,254,m,39.6375,0.7671,41.1457,38.1293,393
6504,255,m,41.4,0.8201,43.0123,39.7877,393
6504,256,m,40.175,0.7671,41.6832,38.6668,393
6504,257,m,40.35,0.7671,41.8582,38.8418,393
6504,258,m,40.1067,0.5602,41.2081,39.0053,393
