measnum,strainid,sex,mean,sem,uppercl,lowercl,df
6214,1,both,1.7583,0.4949,2.7297,0.787,894
6214,2,both,5.5818,0.4593,6.4832,4.6804,894
6214,3,both,3.1754,0.4082,3.9765,2.3743,894
6214,4,both,2.785,0.4817,3.7304,1.8396,894
6214,5,both,3.4973,0.581,4.6375,2.357,894
6214,6,both,3.15,0.4817,4.0954,2.2046,894
6214,7,both,2.35,0.4593,3.2514,1.4486,894
6214,8,both,3.1269,0.4531,4.0161,2.2377,894
6214,9,both,3.1667,0.4397,4.0297,2.3036,894
6214,10,both,3.4656,0.4542,4.3569,2.5742,894
6214,11,both,7.4057,0.5005,8.388,6.4234,894
6214,12,both,3.9304,0.4413,4.7965,3.0644,894
6214,13,both,3.2062,0.5386,4.2633,2.1492,894
6214,14,both,3.0681,0.4488,3.9489,2.1872,894
6214,15,both,5.941,0.5234,6.9682,4.9137,894
6214,16,both,1.7078,0.4949,2.6791,0.7364,894
6214,17,both,8.8031,0.4664,9.7185,7.8877,894
6214,18,both,2.615,0.446,3.4903,1.7397,894
6214,20,both,4.3099,0.4312,5.1562,3.4636,894
6214,24,both,4.6629,0.446,5.5382,3.7876,894
6214,25,both,7.3958,0.5123,8.4013,6.3904,894
6214,26,both,2.7683,0.4397,3.6314,1.9053,894
6214,28,both,2.61,0.5109,3.6128,1.6072,894
6214,29,both,2.2406,0.4949,3.2119,1.2692,894
6214,30,both,2.3217,0.4149,3.136,1.5075,894
6214,31,both,1.7,0.4817,2.6454,0.7546,894
6214,32,both,2.8108,0.4612,3.716,1.9057,894
6214,34,both,4.4222,0.5078,5.4188,3.4257,894
6214,35,both,2.69,0.4817,3.6354,1.7446,894
6214,36,both,0.9708,0.4612,1.876,0.0657,894
6214,37,both,2.7318,0.4276,3.571,1.8926,894
6214,38,both,5.0131,0.3838,5.7664,4.2598,894
6214,39,both,2.3,0.4593,3.2014,1.3986,894
6214,40,both,3.0203,0.4082,3.8213,2.2192,894
6214,41,both,3.05,0.5005,4.0323,2.0677,894
6214,42,both,5.3455,0.5005,6.3278,4.3631,894
6214,43,both,4.5591,0.4706,5.4828,3.6354,894
6214,50,both,2.442,0.3426,3.1143,1.7696,894
6214,65,both,2.7038,0.4531,3.5931,1.8146,894
6214,74,both,2.4625,0.4342,3.3147,1.6103,894
6214,120,both,2.5045,0.4593,3.406,1.6031,894
6214,121,both,4.3156,0.4113,5.1229,3.5083,894
6214,217,both,10.4003,0.4312,11.2466,9.554,894
6214,1,f,1.95,0.6812,3.287,0.613,894
6214,2,f,4.1909,0.6495,5.4657,2.9161,894
6214,3,f,4.0308,0.5975,5.2034,2.8581,894
6214,4,f,2.11,0.6812,3.447,0.773,894
6214,5,f,2.5545,0.6495,3.8294,1.2797,894
6214,6,f,2.43,0.6812,3.767,1.093,894
6214,7,f,2.7,0.6495,3.9748,1.4252,894
6214,8,f,3.8538,0.5975,5.0265,2.6812,894
6214,9,f,3.0083,0.6219,4.2289,1.7878,894
6214,10,f,3.42,0.5562,4.5117,2.3283,894
6214,11,f,6.5364,0.6495,7.8112,5.2616,894
6214,12,f,4.6154,0.5975,5.788,3.4427,894
6214,13,f,3.7875,0.7617,5.2823,2.2927,894
6214,14,f,3.325,0.5386,4.382,2.268,894
6214,15,f,7.0444,0.7181,8.4538,5.6351,894
6214,16,f,1.5556,0.7181,2.9649,0.1462,894
6214,17,f,6.6,0.7617,8.0948,5.1052,894
6214,18,f,3.1,0.5758,4.23,1.97,894
6214,20,f,4.9583,0.6219,6.1789,3.7378,894
6214,24,f,4.0857,0.5758,5.2157,2.9557,894
6214,25,f,5.8917,0.6219,7.1122,4.6711,894
6214,26,f,2.93,0.6812,4.267,1.593,894
6214,28,f,1.87,0.6812,3.207,0.533,894
6214,29,f,2.57,0.6812,3.907,1.233,894
6214,30,f,2.3077,0.5975,3.4803,1.135,894
6214,31,f,1.55,0.6812,2.887,0.213,894
6214,32,f,2.38,0.6812,3.717,1.043,894
6214,34,f,3.5556,0.7181,4.9649,2.1462,894
6214,35,f,2.5,0.6812,3.837,1.163,894
6214,36,f,1.1417,0.6219,2.3622,0.0,894
6214,37,f,3.0636,0.6495,4.3384,1.7888,894
6214,38,f,6.1333,0.5078,7.1299,5.1368,894
6214,39,f,2.3364,0.6495,3.6112,1.0616,894
6214,40,f,3.1538,0.5975,4.3265,1.9812,894
6214,41,f,3.3,0.6495,4.5748,2.0252,894
6214,42,f,6.9909,0.6495,8.2657,5.7161,894
6214,43,f,5.3,0.6812,6.637,3.963,894
6214,50,f,2.2667,0.5562,3.3583,1.175,894
6214,65,f,2.6077,0.5975,3.7803,1.435,894
6214,74,f,2.05,0.6812,3.387,0.713,894
6214,120,f,2.8182,0.6495,4.093,1.5434,894
6214,121,f,5.3,0.6219,6.5205,4.0795,894
6214,217,f,8.7923,0.5975,9.965,7.6197,894
6214,1,m,1.5667,0.7181,2.976,0.1573,894
6214,2,m,6.9727,0.6495,8.2475,5.6979,894
6214,3,m,2.32,0.5562,3.4117,1.2283,894
6214,4,m,3.46,0.6812,4.797,2.123,894
6214,5,m,4.44,0.9634,6.3308,2.5492,894
6214,6,m,3.87,0.6812,5.207,2.533,894
6214,7,m,2,0.6495,3.2748,0.7252,894
6214,8,m,2.4,0.6812,3.737,1.063,894
6214,9,m,3.325,0.6219,4.5455,2.1045,894
6214,10,m,3.5111,0.7181,4.9205,2.1018,894
6214,11,m,8.275,0.7617,9.7698,6.7802,894
6214,12,m,3.2455,0.6495,4.5203,1.9706,894
6214,13,m,2.625,0.7617,4.1198,1.1302,894
6214,14,m,2.8111,0.7181,4.2205,1.4018,894
6214,15,m,4.8375,0.7617,6.3323,3.3427,894
6214,16,m,1.86,0.6812,3.197,0.523,894
6214,17,m,11.0062,0.5386,12.0633,9.9492,894
6214,18,m,2.13,0.6812,3.467,0.793,894
6214,20,m,3.6615,0.5975,4.8342,2.4889,894
6214,24,m,5.24,0.6812,6.577,3.903,894
6214,25,m,8.9,0.8142,10.4981,7.3019,894
6214,26,m,2.6067,0.5562,3.6983,1.515,894
6214,28,m,3.35,0.7617,4.8448,1.8552,894
6214,29,m,1.9111,0.7181,3.3205,0.5018,894
6214,30,m,2.3357,0.5758,3.4657,1.2057,894
6214,31,m,1.85,0.6812,3.187,0.513,894
6214,32,m,3.2417,0.6219,4.4622,2.0211,894
6214,34,m,5.2889,0.7181,6.6982,3.8795,894
6214,35,m,2.88,0.6812,4.217,1.543,894
6214,36,m,0.8,0.6812,2.137,0.0,894
6214,37,m,2.4,0.5562,3.4917,1.3083,894
6214,38,m,3.8929,0.5758,5.0229,2.7629,894
6214,39,m,2.2636,0.6495,3.5384,0.9888,894
6214,40,m,2.8867,0.5562,3.9783,1.795,894
6214,41,m,2.8,0.7617,4.2948,1.3052,894
6214,42,m,3.7,0.7617,5.1948,2.2052,894
6214,43,m,3.8182,0.6495,5.093,2.5434,894
6214,50,m,2.6172,0.4,3.4024,1.8321,894
6214,65,m,2.8,0.6812,4.137,1.463,894
6214,74,m,2.875,0.5386,3.932,1.818,894
6214,120,m,2.1909,0.6495,3.4657,0.9161,894
6214,121,m,3.3313,0.5386,4.3883,2.2742,894
6214,217,m,12.0083,0.6219,13.2289,10.7878,894
