measnum,strainid,sex,mean,sem,uppercl,lowercl,df
35193,1,both,41.79,2.7072,47.1095,36.4705,477
35193,3,both,50.3,2.9414,56.0798,44.5202,477
35193,4,both,69.8222,2.7814,75.2875,64.357,477
35193,5,both,52.5333,2.763,57.9625,47.1042,477
35193,6,both,42.5933,2.7814,48.0586,37.1281,477
35193,7,both,59.6688,3.133,65.8248,53.5127,477
35193,8,both,61.555,2.7072,66.8745,56.2355,477
35193,9,both,59.05,2.7072,64.3695,53.7305,477
35193,10,both,52.3444,2.6693,57.5895,47.0994,477
35193,12,both,57.5819,2.6693,62.827,52.3369,477
35193,13,both,58.0222,2.7208,63.3685,52.6759,477
35193,14,both,72.9431,2.9414,78.7228,67.1633,477
35193,15,both,63.575,2.7814,69.0402,58.1098,477
35193,16,both,58.875,2.8128,64.402,53.348,477
35193,17,both,73.1813,2.763,78.6104,67.7521,477
35193,18,both,51.5772,2.7814,57.0425,46.112,477
35193,24,both,50.0506,2.7814,55.5158,44.5853,477
35193,25,both,46.2333,2.8536,51.8406,40.6261,477
35193,26,both,69.85,3.3764,76.4846,63.2154,477
35193,30,both,69.084,2.9414,74.8638,63.3042,477
35193,31,both,80.0638,2.8714,85.7059,74.4216,477
35193,32,both,61.3095,2.879,66.9666,55.6525,477
35193,34,both,46.3071,3.2357,52.6651,39.9492,477
35193,35,both,62.0069,2.6693,67.252,56.7619,477
35193,36,both,38.5,2.8714,44.1422,32.8578,477
35193,37,both,51.245,3.126,57.3874,45.1026,477
35193,38,both,55.4939,2.7814,60.9591,50.0286,477
35193,50,both,48.775,3.0267,54.7224,42.8276,477
35193,65,both,79.8449,2.7208,85.1912,74.4987,477
35193,1,f,45.41,3.8285,52.9329,37.8871,477
35193,3,f,46.9,4.0356,54.8298,38.9702,477
35193,4,f,63.1,3.8285,70.6229,55.5771,477
35193,5,f,64.975,4.2804,73.3858,56.5642,477
35193,6,f,46.82,3.8285,54.3429,39.2971,477
35193,7,f,57.3,4.576,66.2916,48.3084,477
35193,8,f,67.05,3.8285,74.5729,59.5271,477
35193,9,f,56.91,3.8285,64.4329,49.3871,477
35193,10,f,56.3889,4.0356,64.3187,48.4591,477
35193,12,f,59.5556,4.0356,67.4854,51.6257,477
35193,13,f,64.4444,4.0356,72.3743,56.5146,477
35193,14,f,82.7111,4.0356,90.6409,74.7813,477
35193,15,f,55.4,4.0356,63.3298,47.4702,477
35193,16,f,66.05,4.2804,74.4608,57.6392,477
35193,17,f,73.9625,4.2804,82.3733,65.5517,477
35193,18,f,53.5444,4.0356,61.4743,45.6146,477
35193,24,f,53.1111,4.0356,61.0409,45.1813,477
35193,25,f,52.8667,4.0356,60.7965,44.9369,477
35193,26,f,72.4,5.4144,83.039,61.761,477
35193,30,f,80.6556,4.0356,88.5854,72.7257,477
35193,31,f,76.79,3.8285,84.3129,69.2671,477
35193,32,f,71.4857,4.576,80.4773,62.4942,477
35193,34,f,50.5,4.576,59.4916,41.5084,477
35193,35,f,65.5222,4.0356,73.452,57.5924,477
35193,36,f,42.25,4.2804,50.6608,33.8392,477
35193,37,f,52.5,4.9426,62.212,42.788,477
35193,38,f,61.4778,4.0356,69.4076,53.548,477
35193,50,f,52.925,4.2804,61.3358,44.5142,477
35193,65,f,77.4444,4.0356,85.3743,69.5146,477
35193,1,m,38.17,3.8285,45.6929,30.6471,477
35193,3,m,53.7,4.2804,62.1108,45.2892,477
35193,4,m,76.5444,4.0356,84.4743,68.6146,477
35193,5,m,40.0917,3.495,46.9591,33.2243,477
35193,6,m,38.3667,4.0356,46.2965,30.4369,477
35193,7,m,62.0375,4.2804,70.4483,53.6267,477
35193,8,m,56.06,3.8285,63.5829,48.5371,477
35193,9,m,61.19,3.8285,68.7129,53.6671,477
35193,10,m,48.3,3.495,55.1674,41.4326,477
35193,12,m,55.6083,3.495,62.4757,48.7409,477
35193,13,m,51.6,3.6504,58.7728,44.4272,477
35193,14,m,63.175,4.2804,71.5858,54.7642,477
35193,15,m,71.75,3.8285,79.2729,64.2271,477
35193,16,m,51.7,3.6504,58.8728,44.5272,477
35193,17,m,72.4,3.495,79.2674,65.5326,477
35193,18,m,49.61,3.8285,57.1329,42.0871,477
35193,24,m,46.99,3.8285,54.5129,39.4671,477
35193,25,m,39.6,4.0356,47.5298,31.6702,477
35193,26,m,67.3,4.0356,75.2298,59.3702,477
35193,30,m,57.5125,4.2804,65.9233,49.1017,477
35193,31,m,83.3375,4.2804,91.7483,74.9267,477
35193,32,m,51.1333,3.495,58.0007,44.2659,477
35193,34,m,42.1143,4.576,51.1058,33.1227,477
35193,35,m,58.4917,3.495,65.3591,51.6243,477
35193,36,m,34.75,3.8285,42.2729,27.2271,477
35193,37,m,49.99,3.8285,57.5129,42.4671,477
35193,38,m,49.51,3.8285,57.0329,41.9871,477
35193,50,m,44.625,4.2804,53.0358,36.2142,477
35193,65,m,82.2455,3.6504,89.4182,75.0727,477
