measnum,strainid,sex,mean,sem,uppercl,lowercl,df
40804,2,both,3414.3125,558.2443,4515.6169,2313.0081,186
40804,3,both,7637.25,455.8046,8536.4613,6738.0387,186
40804,4,both,1762.6786,471.8025,2693.4507,831.9065,186
40804,5,both,4001.75,455.8046,4900.9613,3102.5387,186
40804,6,both,2490.6875,455.8046,3389.8988,1591.4762,186
40804,7,both,2979.9464,471.8025,3910.7185,2049.1743,186
40804,9,both,5109.875,455.8046,6009.0863,4210.6637,186
40804,17,both,3161.6875,455.8046,4060.8988,2262.4762,186
40804,39,both,6322.619,507.1725,7323.169,5322.0691,186
40804,47,both,6299.6875,455.8046,7198.8988,5400.4762,186
40804,50,both,3210.5446,471.8025,4141.3168,2279.7725,186
40804,53,both,5033.4375,455.8046,5932.6488,4134.2262,186
40804,54,both,4406.3125,455.8046,5305.5238,3507.1012,186
40804,866,both,8254.5,455.8046,9153.7113,7355.2887,186
40804,2,f,4061.125,644.605,5332.8018,2789.4482,186
40804,3,f,6838.5,644.605,8110.1768,5566.8232,186
40804,4,f,1903.5,644.605,3175.1768,631.8232,186
40804,5,f,3570.375,644.605,4842.0518,2298.6982,186
40804,6,f,2766.375,644.605,4038.0518,1494.6982,186
40804,7,f,3004.75,644.605,4276.4268,1733.0732,186
40804,9,f,6051.375,644.605,7323.0518,4779.6982,186
40804,17,f,3437.625,644.605,4709.3018,2165.9482,186
40804,39,f,6843.6667,744.3257,8312.0726,5375.2608,186
40804,47,f,5669.5,644.605,6941.1768,4397.8232,186
40804,50,f,3325.7143,689.1117,4685.194,1966.2346,186
40804,53,f,4394.875,644.605,5666.5518,3123.1982,186
40804,54,f,3952.375,644.605,5224.0518,2680.6982,186
40804,866,f,5791.5,644.605,7063.1768,4519.8232,186
40804,2,m,2767.5,911.6091,4565.9226,969.0774,186
40804,3,m,8436,644.605,9707.6768,7164.3232,186
40804,4,m,1621.8571,689.1117,2981.3368,262.3774,186
40804,5,m,4433.125,644.605,5704.8018,3161.4482,186
40804,6,m,2215,644.605,3486.6768,943.3232,186
40804,7,m,2955.1429,689.1117,4314.6226,1595.6632,186
40804,9,m,4168.375,644.605,5440.0518,2896.6982,186
40804,17,m,2885.75,644.605,4157.4268,1614.0732,186
40804,39,m,5801.5714,689.1117,7161.0511,4442.0917,186
40804,47,m,6929.875,644.605,8201.5518,5658.1982,186
40804,50,m,3095.375,644.605,4367.0518,1823.6982,186
40804,53,m,5672,644.605,6943.6768,4400.3232,186
40804,54,m,4860.25,644.605,6131.9268,3588.5732,186
40804,866,m,10717.5,644.605,11989.1768,9445.8232,186
