measnum,strainid,sex,mean,sem,uppercl,lowercl,df
17104,3,both,21.64,0.8431,23.2965,19.9835,500
17104,5,both,26.21,0.8431,27.8665,24.5535,500
17104,6,both,24,0.8431,25.6565,22.3435,500
17104,7,both,23.71,0.8431,25.3665,22.0535,500
17104,11,both,29.0917,0.8072,30.6777,27.5057,500
17104,17,both,20.95,0.8431,22.6065,19.2935,500
17104,28,both,27.46,0.8431,29.1165,25.8035,500
17104,178,both,25.59,0.8431,27.2465,23.9335,500
17104,202,both,29.43,0.8431,31.0865,27.7735,500
17104,216,both,28.32,0.8431,29.9765,26.6635,500
17104,217,both,16.3783,0.8072,17.9643,14.7923,500
17104,330,both,24.31,0.8431,25.9665,22.6535,500
17104,334,both,26.27,0.8431,27.9265,24.6135,500
17104,335,both,28.93,0.8431,30.5865,27.2735,500
17104,336,both,24.07,0.8431,25.7265,22.4135,500
17104,337,both,26.44,0.8431,28.0965,24.7835,500
17104,338,both,27.16,0.8431,28.8165,25.5035,500
17104,339,both,35.56,0.8431,37.2165,33.9035,500
17104,340,both,19.84,0.8431,21.4965,18.1835,500
17104,341,both,24.66,0.8431,26.3165,23.0035,500
17104,342,both,26.26,0.8431,27.9165,24.6035,500
17104,343,both,25.17,0.8431,26.8265,23.5135,500
17104,344,both,32.38,0.8431,34.0365,30.7235,500
17104,345,both,23.43,0.8431,25.0865,21.7735,500
17104,346,both,22.02,0.8431,23.6765,20.3635,500
17104,347,both,27.12,0.8431,28.7765,25.4635,500
17104,348,both,28.51,0.8943,30.267,26.753,500
17104,349,both,31.09,0.8431,32.7465,29.4335,500
17104,350,both,27.31,0.8431,28.9665,25.6535,500
17104,351,both,28.57,0.8431,30.2265,26.9135,500
17104,352,both,31.71,0.8431,33.3665,30.0535,500
17104,353,both,29.19,0.8431,30.8465,27.5335,500
17104,354,both,36.23,0.8431,37.8865,34.5735,500
17104,355,both,23.17,0.8431,24.8265,21.5135,500
17104,356,both,25.6,0.8431,27.2565,23.9435,500
17104,357,both,26.92,0.8431,28.5765,25.2635,500
17104,358,both,24.1,0.8943,25.857,22.343,500
17104,359,both,26.11,0.8431,27.7665,24.4535,500
17104,360,both,28.675,0.8943,30.432,26.918,500
17104,361,both,33.06,0.8431,34.7165,31.4035,500
17104,362,both,18.36,0.8431,20.0165,16.7035,500
17104,363,both,21.87,0.8431,23.5265,20.2135,500
17104,364,both,30.5,0.8431,32.1565,28.8435,500
17104,365,both,32.75,0.8431,34.4065,31.0935,500
17104,366,both,29.66,0.8431,31.3165,28.0035,500
17104,367,both,37.23,0.8431,38.8865,35.5735,500
17104,368,both,31.7333,0.9736,33.6461,29.8206,500
17104,369,both,24.62,0.8431,26.2765,22.9635,500
17104,370,both,30.04,0.8431,31.6965,28.3835,500
17104,371,both,19.71,0.8431,21.3665,18.0535,500
17104,372,both,21.38,0.8431,23.0365,19.7235,500
17104,373,both,23.04,0.8431,24.6965,21.3835,500
17104,374,both,24.08,0.8431,25.7365,22.4235,500
17104,375,both,19.42,0.8431,21.0765,17.7635,500
17104,376,both,26.78,0.8431,28.4365,25.1235,500
17104,377,both,18.445,0.8943,20.202,16.688,500
17104,378,both,22.65,0.8431,24.3065,20.9935,500
17104,379,both,26.66,0.8431,28.3165,25.0035,500
17104,380,both,24.78,0.8431,26.4365,23.1235,500
17104,381,both,24.38,0.8431,26.0365,22.7235,500
17104,382,both,26.44,0.8431,28.0965,24.7835,500
17104,383,both,28.33,0.8431,29.9865,26.6735,500
17104,384,both,18.24,0.8431,19.8965,16.5835,500
17104,3,f,19.12,1.1924,21.4627,16.7773,500
17104,5,f,23.8,1.1924,26.1427,21.4573,500
17104,6,f,22.02,1.1924,24.3627,19.6773,500
17104,7,f,19.24,1.1924,21.5827,16.8973,500
17104,11,f,27.9833,1.0885,30.1219,25.8448,500
17104,17,f,18.26,1.1924,20.6027,15.9173,500
17104,28,f,21.92,1.1924,24.2627,19.5773,500
17104,178,f,20.42,1.1924,22.7627,18.0773,500
17104,202,f,22.62,1.1924,24.9627,20.2773,500
17104,216,f,22.82,1.1924,25.1627,20.4773,500
17104,217,f,14.6167,1.0885,16.7552,12.4781,500
17104,330,f,20.06,1.1924,22.4027,17.7173,500
17104,334,f,22.22,1.1924,24.5627,19.8773,500
17104,335,f,24.94,1.1924,27.2827,22.5973,500
17104,336,f,18.54,1.1924,20.8827,16.1973,500
17104,337,f,20.58,1.1924,22.9227,18.2373,500
17104,338,f,22.56,1.1924,24.9027,20.2173,500
17104,339,f,28.46,1.1924,30.8027,26.1173,500
17104,340,f,16.98,1.1924,19.3227,14.6373,500
17104,341,f,21.76,1.1924,24.1027,19.4173,500
17104,342,f,21.24,1.1924,23.5827,18.8973,500
17104,343,f,19.08,1.1924,21.4227,16.7373,500
17104,344,f,27.92,1.1924,30.2627,25.5773,500
17104,345,f,16.5,1.1924,18.8427,14.1573,500
17104,346,f,18.26,1.1924,20.6027,15.9173,500
17104,347,f,21.18,1.1924,23.5227,18.8373,500
17104,348,f,22.4,1.3331,25.0192,19.7808,500
17104,349,f,24.66,1.1924,27.0027,22.3173,500
17104,350,f,21.92,1.1924,24.2627,19.5773,500
17104,351,f,23.22,1.1924,25.5627,20.8773,500
17104,352,f,26.66,1.1924,29.0027,24.3173,500
17104,353,f,22.44,1.1924,24.7827,20.0973,500
17104,354,f,30.22,1.1924,32.5627,27.8773,500
17104,355,f,17.12,1.1924,19.4627,14.7773,500
17104,356,f,22.14,1.1924,24.4827,19.7973,500
17104,357,f,19.7,1.1924,22.0427,17.3573,500
17104,358,f,19,1.1924,21.3427,16.6573,500
17104,359,f,21.74,1.1924,24.0827,19.3973,500
17104,360,f,23.05,1.3331,25.6692,20.4308,500
17104,361,f,23.68,1.1924,26.0227,21.3373,500
17104,362,f,14.88,1.1924,17.2227,12.5373,500
17104,363,f,17.96,1.1924,20.3027,15.6173,500
17104,364,f,25,1.1924,27.3427,22.6573,500
17104,365,f,30.18,1.1924,32.5227,27.8373,500
17104,366,f,24.26,1.1924,26.6027,21.9173,500
17104,367,f,32.82,1.1924,35.1627,30.4773,500
17104,368,f,26.6667,1.5393,29.691,23.6423,500
17104,369,f,18.64,1.1924,20.9827,16.2973,500
17104,370,f,28.28,1.1924,30.6227,25.9373,500
17104,371,f,16.42,1.1924,18.7627,14.0773,500
17104,372,f,17.2,1.1924,19.5427,14.8573,500
17104,373,f,16.44,1.1924,18.7827,14.0973,500
17104,374,f,19.2,1.1924,21.5427,16.8573,500
17104,375,f,15.44,1.1924,17.7827,13.0973,500
17104,376,f,17.84,1.1924,20.1827,15.4973,500
17104,377,f,16.14,1.1924,18.4827,13.7973,500
17104,378,f,20.36,1.1924,22.7027,18.0173,500
17104,379,f,23.88,1.1924,26.2227,21.5373,500
17104,380,f,20.14,1.1924,22.4827,17.7973,500
17104,381,f,20.12,1.1924,22.4627,17.7773,500
17104,382,f,19.44,1.1924,21.7827,17.0973,500
17104,383,f,21.56,1.1924,23.9027,19.2173,500
17104,384,f,15.46,1.1924,17.8027,13.1173,500
17104,3,m,24.16,1.1924,26.5027,21.8173,500
17104,5,m,28.62,1.1924,30.9627,26.2773,500
17104,6,m,25.98,1.1924,28.3227,23.6373,500
17104,7,m,28.18,1.1924,30.5227,25.8373,500
17104,11,m,30.2,1.1924,32.5427,27.8573,500
17104,17,m,23.64,1.1924,25.9827,21.2973,500
17104,28,m,33,1.1924,35.3427,30.6573,500
17104,178,m,30.76,1.1924,33.1027,28.4173,500
17104,202,m,36.24,1.1924,38.5827,33.8973,500
17104,216,m,33.82,1.1924,36.1627,31.4773,500
17104,217,m,18.14,1.1924,20.4827,15.7973,500
17104,330,m,28.56,1.1924,30.9027,26.2173,500
17104,334,m,30.32,1.1924,32.6627,27.9773,500
17104,335,m,32.92,1.1924,35.2627,30.5773,500
17104,336,m,29.6,1.1924,31.9427,27.2573,500
17104,337,m,32.3,1.1924,34.6427,29.9573,500
17104,338,m,31.76,1.1924,34.1027,29.4173,500
17104,339,m,42.66,1.1924,45.0027,40.3173,500
17104,340,m,22.7,1.1924,25.0427,20.3573,500
17104,341,m,27.56,1.1924,29.9027,25.2173,500
17104,342,m,31.28,1.1924,33.6227,28.9373,500
17104,343,m,31.26,1.1924,33.6027,28.9173,500
17104,344,m,36.84,1.1924,39.1827,34.4973,500
17104,345,m,30.36,1.1924,32.7027,28.0173,500
17104,346,m,25.78,1.1924,28.1227,23.4373,500
17104,347,m,33.06,1.1924,35.4027,30.7173,500
17104,348,m,34.62,1.1924,36.9627,32.2773,500
17104,349,m,37.52,1.1924,39.8627,35.1773,500
17104,350,m,32.7,1.1924,35.0427,30.3573,500
17104,351,m,33.92,1.1924,36.2627,31.5773,500
17104,352,m,36.76,1.1924,39.1027,34.4173,500
17104,353,m,35.94,1.1924,38.2827,33.5973,500
17104,354,m,42.24,1.1924,44.5827,39.8973,500
17104,355,m,29.22,1.1924,31.5627,26.8773,500
17104,356,m,29.06,1.1924,31.4027,26.7173,500
17104,357,m,34.14,1.1924,36.4827,31.7973,500
17104,358,m,29.2,1.3331,31.8192,26.5808,500
17104,359,m,30.48,1.1924,32.8227,28.1373,500
17104,360,m,34.3,1.1924,36.6427,31.9573,500
17104,361,m,42.44,1.1924,44.7827,40.0973,500
17104,362,m,21.84,1.1924,24.1827,19.4973,500
17104,363,m,25.78,1.1924,28.1227,23.4373,500
17104,364,m,36,1.1924,38.3427,33.6573,500
17104,365,m,35.32,1.1924,37.6627,32.9773,500
17104,366,m,35.06,1.1924,37.4027,32.7173,500
17104,367,m,41.64,1.1924,43.9827,39.2973,500
17104,368,m,36.8,1.1924,39.1427,34.4573,500
17104,369,m,30.6,1.1924,32.9427,28.2573,500
17104,370,m,31.8,1.1924,34.1427,29.4573,500
17104,371,m,23,1.1924,25.3427,20.6573,500
17104,372,m,25.56,1.1924,27.9027,23.2173,500
17104,373,m,29.64,1.1924,31.9827,27.2973,500
17104,374,m,28.96,1.1924,31.3027,26.6173,500
17104,375,m,23.4,1.1924,25.7427,21.0573,500
17104,376,m,35.72,1.1924,38.0627,33.3773,500
17104,377,m,20.75,1.3331,23.3692,18.1308,500
17104,378,m,24.94,1.1924,27.2827,22.5973,500
17104,379,m,29.44,1.1924,31.7827,27.0973,500
17104,380,m,29.42,1.1924,31.7627,27.0773,500
17104,381,m,28.64,1.1924,30.9827,26.2973,500
17104,382,m,33.44,1.1924,35.7827,31.0973,500
17104,383,m,35.1,1.1924,37.4427,32.7573,500
17104,384,m,21.02,1.1924,23.3627,18.6773,500
