measnum,strainid,sex,mean,sem,uppercl,lowercl,df
9905,1,both,19.6688,4.7247,28.9433,10.3942,789
9905,2,both,29.95,4.1945,38.1837,21.7163,789
9905,3,both,41.1111,4.1945,49.3449,32.8774,789
9905,4,both,21.9684,3.3466,28.5377,15.3991,789
9905,6,both,24.6,3.4158,31.3051,17.8949,789
9905,7,both,39.05,4.0826,47.0641,31.0359,789
9905,8,both,45.25,4.0826,53.2641,37.2359,789
9905,9,both,38.1409,3.9888,45.9708,30.311,789
9905,10,both,31.2636,3.8107,38.7439,23.7833,789
9905,11,both,31.3143,3.7798,38.7339,23.8946,789
9905,12,both,31.5,3.7269,38.8159,24.1841,789
9905,13,both,25.2813,3.4862,32.1246,18.4379,789
9905,14,both,36.2364,3.8927,43.8775,28.5952,789
9905,15,both,26.3254,3.9004,33.9817,18.6691,789
9905,16,both,26.775,4.3303,35.2753,18.2747,789
9905,17,both,36.75,3.7269,44.0659,29.4341,789
9905,18,both,82.8033,6.6669,95.8904,69.7163,789
9905,20,both,43.3,4.0826,51.3141,35.2859,789
9905,24,both,18.2318,4.9239,27.8972,8.5664,789
9905,26,both,8.3055,3.4817,15.1399,1.471,789
9905,28,both,29.3664,4.9239,39.0318,19.701,789
9905,29,both,15.6821,4.4989,24.5133,6.851,789
9905,30,both,13,4.0826,21.0141,4.9859,789
9905,31,both,16.966,3.8038,24.4327,9.4992,789
9905,32,both,22.5858,3.9088,30.2588,14.9129,789
9905,34,both,27.1925,3.9088,34.8655,19.5195,789
9905,36,both,30,4.3303,38.5003,21.4997,789
9905,37,both,26.45,4.0826,34.4641,18.4359,789
9905,38,both,31.6667,3.7269,38.9825,24.3508,789
9905,39,both,20.7797,3.7399,28.1211,13.4383,789
9905,40,both,35.4505,4.2798,43.8516,27.0495,789
9905,41,both,6.7222,4.3035,15.1699,0.0,789
9905,42,both,9.6307,4.2419,17.9575,1.3039,789
9905,43,both,15.9701,3.3228,22.4926,9.4476,789
9905,50,both,18.1402,3.2762,24.5712,11.7091,789
9905,65,both,23.375,4.1945,31.6087,15.1413,789
9905,74,both,26.9359,3.6546,34.1097,19.7621,789
9905,120,both,17.625,4.046,25.5673,9.6827,789
9905,121,both,30.4679,3.7798,37.8875,23.0482,789
9905,1,f,22.4375,6.4552,35.109,9.766,789
9905,2,f,28,6.0861,39.9468,16.0532,789
9905,3,f,46,5.7737,57.3337,34.6663,789
9905,4,f,23.5455,5.505,34.3517,12.7392,789
9905,6,f,25.6,5.7737,36.9337,14.2663,789
9905,7,f,33.4,5.7737,44.7337,22.0663,789
9905,8,f,37.5,5.7737,48.8337,26.1663,789
9905,9,f,50.1818,5.505,60.9881,39.3756,789
9905,10,f,39.5273,5.505,50.3335,28.721,789
9905,11,f,43.4286,4.8797,53.0073,33.8498,789
9905,12,f,25.25,5.2707,35.5962,14.9038,789
9905,13,f,24.0625,4.5645,33.0226,15.1024,789
9905,14,f,38.9273,5.505,49.7335,28.121,789
9905,15,f,29.4286,4.8797,39.0073,19.8498,789
9905,16,f,16.75,6.4552,29.4215,4.0785,789
9905,17,f,38.9,5.7737,50.2337,27.5663,789
9905,18,f,93.54,8.1653,109.5683,77.5117,789
9905,20,f,40.9,5.7737,52.2337,29.5663,789
9905,24,f,15.0636,5.505,25.8699,4.2574,789
9905,26,f,4.97,5.7737,16.3037,0.0,789
9905,28,f,27.36,8.1653,43.3883,11.3317,789
9905,29,f,20.65,5.7737,31.9837,9.3163,789
9905,30,f,13.4,5.7737,24.7337,2.0663,789
9905,31,f,15.0444,6.0861,26.9912,3.0977,789
9905,32,f,21.44,5.7737,32.7737,10.1063,789
9905,34,f,15.86,5.7737,27.1937,4.5263,789
9905,36,f,18,5.7737,29.3337,6.6663,789
9905,37,f,33.3,5.7737,44.6337,21.9663,789
9905,38,f,29.2,5.7737,40.5337,17.8663,789
9905,39,f,25.6364,5.505,36.4426,14.8301,789
9905,40,f,42.2857,6.9009,55.8321,28.7394,789
9905,41,f,6.5556,6.0861,18.5023,0.0,789
9905,42,f,8.625,6.4552,21.2965,0.0,789
9905,43,f,16.5556,4.3035,25.0032,8.1079,789
9905,50,f,23.9167,5.2707,34.2629,13.5705,789
9905,65,f,15.7,6.0861,27.6468,3.7532,789
9905,74,f,23.3333,5.2707,33.6795,12.9871,789
9905,120,f,25.25,6.4552,37.9215,12.5785,789
9905,121,f,35.3,5.7737,46.6337,23.9663,789
9905,1,m,16.9,6.9009,30.4464,3.3536,789
9905,2,m,31.9,5.7737,43.2337,20.5663,789
9905,3,m,36.2222,6.0861,48.169,24.2755,789
9905,4,m,20.3913,3.8071,27.8645,12.9181,789
9905,6,m,23.6,3.6516,30.7681,16.4319,789
9905,7,m,44.7,5.7737,56.0337,33.3663,789
9905,8,m,53,5.7737,64.3337,41.6663,789
9905,9,m,26.1,5.7737,37.4337,14.7663,789
9905,10,m,23,5.2707,33.3462,12.6538,789
9905,11,m,19.2,5.7737,30.5337,7.8663,789
9905,12,m,37.75,5.2707,48.0962,27.4038,789
9905,13,m,26.5,5.2707,36.8462,16.1538,789
9905,14,m,33.5455,5.505,44.3517,22.7392,789
9905,15,m,23.2222,6.0861,35.169,11.2755,789
9905,16,m,36.8,5.7737,48.1337,25.4663,789
9905,17,m,34.6,4.7142,43.8539,25.3461,789
9905,18,m,72.0667,10.5413,92.7591,51.3743,789
9905,20,m,45.7,5.7737,57.0337,34.3663,789
9905,24,m,21.4,8.1653,37.4283,5.3717,789
9905,26,m,11.6409,3.8927,19.2821,3.9997,789
9905,28,m,31.3727,5.505,42.179,20.5665,789
9905,29,m,10.7143,6.9009,24.2606,0.0,789
9905,30,m,12.6,5.7737,23.9337,1.2663,789
9905,31,m,18.8875,4.5645,27.8476,9.9274,789
9905,32,m,23.7317,5.2707,34.0779,13.3855,789
9905,34,m,38.525,5.2707,48.8712,28.1788,789
9905,36,m,42,6.4552,54.6715,29.3285,789
9905,37,m,19.6,5.7737,30.9337,8.2663,789
9905,38,m,34.1333,4.7142,43.3873,24.8794,789
9905,39,m,15.9231,5.0639,25.8634,5.9828,789
9905,40,m,28.6154,5.0639,38.5557,18.6751,789
9905,41,m,6.8889,6.0861,18.8357,0.0,789
9905,42,m,10.6364,5.505,21.4426,0.0,789
9905,43,m,15.3846,5.0639,25.3249,5.4443,789
9905,50,m,12.3636,3.8927,20.0048,4.7225,789
9905,65,m,31.05,5.7737,42.3837,19.7163,789
9905,74,m,30.5385,5.0639,40.4788,20.5982,789
9905,120,m,10,4.8797,19.5787,0.4213,789
9905,121,m,25.6357,4.8797,35.2144,16.057,789
