measnum,strainid,sex,mean,sem,uppercl,lowercl,df
49232,2,both,26.5,3.8841,34.5551,18.4449,22
49232,6,both,21.5,3.8841,29.5551,13.4449,22
49232,7,both,39.741,3.8841,47.7961,31.6859,22
49232,13,both,55.7515,3.8841,63.8066,47.6964,22
49232,36,both,53.1312,3.8841,61.1863,45.0762,22
49232,42,both,52.9882,3.8841,61.0433,44.9332,22
49232,58,both,58.2367,3.8841,66.2918,50.1817,22
49232,65,both,48.6687,3.8841,56.7238,40.6137,22
49232,131,both,59.6628,3.8841,67.7178,51.6077,22
49232,278,both,58.943,3.8841,66.9981,50.8879,22
49232,279,both,43.7372,3.8841,51.7923,35.6822,22
49232,2,f,23,5.4929,34.3916,11.6084,22
49232,6,f,26.5,5.4929,37.8916,15.1084,22
49232,7,f,38.857,5.4929,50.2486,27.4654,22
49232,13,f,52.767,5.4929,64.1586,41.3754,22
49232,36,f,40.8585,5.4929,52.2501,29.4669,22
49232,42,f,48.315,5.4929,59.7066,36.9234,22
49232,58,f,54.641,5.4929,66.0326,43.2494,22
49232,65,f,55.1755,5.4929,66.5671,43.7839,22
49232,131,f,62.112,5.4929,73.5036,50.7204,22
49232,278,f,47.4605,5.4929,58.8521,36.0689,22
49232,279,f,36.5755,5.4929,47.9671,25.1839,22
49232,2,m,30,5.4929,41.3916,18.6084,22
49232,6,m,16.5,5.4929,27.8916,5.1084,22
49232,7,m,40.625,5.4929,52.0166,29.2334,22
49232,13,m,58.736,5.4929,70.1276,47.3444,22
49232,36,m,65.404,5.4929,76.7956,54.0124,22
49232,42,m,57.6615,5.4929,69.0531,46.2699,22
49232,58,m,61.8325,5.4929,73.2241,50.4409,22
49232,65,m,42.162,5.4929,53.5536,30.7704,22
49232,131,m,57.2135,5.4929,68.6051,45.8219,22
49232,278,m,70.4255,5.4929,81.8171,59.0339,22
49232,279,m,50.899,5.4929,62.2906,39.5074,22
