measnum,strainid,sex,mean,sem,uppercl,lowercl,df
89008,1502,both,80.0804,7.9193,95.6902,64.4706,214
89008,1503,both,81.875,10.2646,102.1076,61.6424,214
89008,1504,both,143.25,7.6508,158.3305,128.1695,214
89008,1506,both,104.1875,9.3702,122.6573,85.7177,214
89008,1509,both,70.6875,7.6508,85.768,55.607,214
89008,1513,both,103.6875,9.3702,122.1573,85.2177,214
89008,1517,both,56.15,9.2655,74.4134,37.8866,214
89008,1518,both,140.6875,7.6508,155.768,125.607,214
89008,1519,both,72.75,7.6508,87.8305,57.6695,214
89008,1524,both,72.4196,7.9193,88.0294,56.8098,214
89008,1525,both,60.5556,8.0646,76.4518,44.6593,214
89008,1526,both,110.6875,7.6508,125.768,95.607,214
89008,1532,both,59.9375,7.6508,75.018,44.857,214
89008,1540,both,93,7.6508,108.0805,77.9195,214
89008,1541,both,16.125,7.6508,31.2055,1.0445,214
89008,1551,both,85.25,7.2582,99.5566,70.9434,214
89008,1568,both,47.175,8.7232,64.3694,29.9806,214
89008,1502,f,66.875,10.8198,88.2021,45.5479,214
89008,1503,f,82,13.6861,108.9768,55.0232,214
89008,1504,f,141.75,10.8198,163.0771,120.4229,214
89008,1506,f,113,15.3015,143.161,82.839,214
89008,1509,f,55.125,10.8198,76.4521,33.7979,214
89008,1513,f,104.375,10.8198,125.7021,83.0479,214
89008,1517,f,58.5,12.4936,83.1264,33.8736,214
89008,1518,f,126.625,10.8198,147.9521,105.2979,214
89008,1519,f,82.25,10.8198,103.5771,60.9229,214
89008,1524,f,66.7143,11.5669,89.5139,43.9147,214
89008,1525,f,83,12.4936,107.6264,58.3736,214
89008,1526,f,95.25,10.8198,116.5771,73.9229,214
89008,1532,f,64,10.8198,85.3271,42.6729,214
89008,1540,f,94.625,10.8198,115.9521,73.2979,214
89008,1541,f,15.375,10.8198,36.7021,-5.9521,214
89008,1551,f,98,10.8198,119.3271,76.6729,214
89008,1568,f,49.6,13.6861,76.5768,22.6232,214
89008,1502,m,93.2857,11.5669,116.0853,70.4861,214
89008,1503,m,81.75,15.3015,111.911,51.589,214
89008,1504,m,144.75,10.8198,166.0771,123.4229,214
89008,1506,m,95.375,10.8198,116.7021,74.0479,214
89008,1509,m,86.25,10.8198,107.5771,64.9229,214
89008,1513,m,103,15.3015,133.161,72.839,214
89008,1517,m,53.8,13.6861,80.7768,26.8232,214
89008,1518,m,154.75,10.8198,176.0771,133.4229,214
89008,1519,m,63.25,10.8198,84.5771,41.9229,214
89008,1524,m,78.125,10.8198,99.4521,56.7979,214
89008,1525,m,38.1111,10.201,58.2185,18.0038,214
89008,1526,m,126.125,10.8198,147.4521,104.7979,214
89008,1532,m,55.875,10.8198,77.2021,34.5479,214
89008,1540,m,91.375,10.8198,112.7021,70.0479,214
89008,1541,m,16.875,10.8198,38.2021,-4.4521,214
89008,1551,m,72.5,9.6775,91.5755,53.4245,214
89008,1568,m,44.75,10.8198,66.0771,23.4229,214
