measnum,strainid,sex,mean,sem,uppercl,lowercl,df
50203,4,m,253223.35,72545.8081,400654.1702,105792.5298,34
50203,5,m,164146.9333,59233.4043,284523.6939,43770.1727,34
50203,6,m,225495.2,72545.8081,372926.0202,78064.3798,34
50203,7,m,155353.54,45881.9977,248596.9778,62110.1022,34
50203,8,m,236750.225,51297.6329,340999.5577,132500.8923,34
50203,238,m,233087.2,72545.8081,380518.0202,85656.3798,34
50203,240,m,385007,72545.8081,532437.8202,237576.1798,34
50203,250,m,210579.3,72545.8081,358010.1202,63148.4798,34
50203,400,m,250290.1667,59233.4043,370666.9273,129913.4061,34
50203,402,m,320463,72545.8081,467893.8202,173032.1798,34
50203,403,m,168137.15,72545.8081,315567.9702,20706.3298,34
50203,404,m,295126.2333,59233.4043,415502.9939,174749.4727,34
50203,405,m,176737.1,72545.8081,324167.9202,29306.2798,34
50203,407,m,228479.1,59233.4043,348855.8606,108102.3394,34
50203,408,m,265034.5,72545.8081,412465.3202,117603.6798,34
50203,409,m,198312.0333,59233.4043,318688.7939,77935.2727,34
50203,410,m,171224.0667,59233.4043,291600.8273,50847.3061,34
50203,413,m,187934.3667,59233.4043,308311.1273,67557.6061,34
50203,414,m,270415.45,72545.8081,417846.2702,122984.6298,34
50203,430,m,201366.35,72545.8081,348797.1702,53935.5298,34
50203,439,m,233401.6,72545.8081,380832.4202,85970.7798,34
50203,477,m,268448.45,72545.8081,415879.2702,121017.6298,34
