measnum,strainid,sex,mean,sem,uppercl,lowercl,df
113840,1374,m,1.31412,0.3836379103,2.0685871172,0.5596528828,358
113840,1683,m,0.29185,0.3502118957,0.9805810983,-0.3968810983,358
113840,1687,m,0.5035,0.3502118957,1.1922310983,-0.1852310983,358
113840,1698,m,1.116,0.3502118957,1.8047310983,0.4272689017,358
113840,1699,m,0.3442666667,0.3502118957,1.032997765,-0.3444644316,358
113840,1700,m,0.1393333333,0.3502118957,0.8280644316,-0.549397765,358
113840,1701,m,0.2173666667,0.3502118957,0.906097765,-0.4713644316,358
113840,3306,m,0.0,0.4952744126,0.97401286,-0.97401286,358
113840,3307,m,0.2940333333,0.3502118957,0.9827644316,-0.394697765,358
113840,3308,m,0.5848,0.3502118957,1.2735310983,-0.1039310983,358
113840,3318,m,0.6234833333,0.3502118957,1.3122144316,-0.065247765,358
113840,3321,m,0.1892666667,0.3502118957,0.877997765,-0.4994644316,358
113840,3322,m,0.2064111111,0.2859468154,0.768757698,-0.3559354758,358
113840,3326,m,0.4281181818,0.2586486264,0.9367798085,-0.0805434448,358
113840,3327,m,0.2679,0.3502118957,0.9566310983,-0.4208310983,358
113840,3333,m,0.2516166667,0.3502118957,0.940347765,-0.4371144316,358
113840,3335,m,0.6116666667,0.4952744126,1.5856795267,-0.3623461934,358
113840,3339,m,0.2460666667,0.3502118957,0.934797765,-0.4426644316,358
113840,3351,m,0.3043333333,0.4952744126,1.2783461934,-0.6696795267,358
113840,3359,m,0.455,0.3242332122,1.0926410941,-0.1826410941,358
113840,3381,m,0.96,0.3502118957,1.6487310983,0.2712689017,358
113840,3383,m,0.3986,0.4952744126,1.37261286,-0.57541286,358
113840,3386,m,1.2123166667,0.3502118957,1.901047765,0.5235855684,358
113840,3387,m,0.1033333333,0.4952744126,1.0773461934,-0.8706795267,358
113840,3388,m,2.5538333333,0.3502118957,3.2425644316,1.865102235,358
113840,3389,m,1.7766333333,0.3502118957,2.4653644316,1.087902235,358
113840,3390,m,0.7763333333,0.4952744126,1.7503461934,-0.1976795267,358
113840,3391,m,1.3033333333,0.4952744126,2.2773461934,0.3293204733,358
113840,3392,m,0.2216833333,0.3502118957,0.9104144316,-0.467047765,358
113840,3393,m,1.4606666667,0.3502118957,2.149397765,0.7719355684,358
113840,3395,m,0.061,0.4952744126,1.03501286,-0.91301286,358
113840,3396,m,0.0757333333,0.4952744126,1.0497461934,-0.8982795267,358
113840,3397,m,0.1626666667,0.4952744126,1.1366795267,-0.8113461934,358
113840,3398,m,0.2456,0.3502118957,0.9343310983,-0.4431310983,358
113840,3399,m,0.6443333333,0.3502118957,1.3330644316,-0.044397765,358
113840,3400,m,0.0904166667,0.3502118957,0.779147765,-0.5983144316,358
113840,3401,m,0.0,0.4952744126,0.97401286,-0.97401286,358
113840,3402,m,2.02055,0.3502118957,2.7092810983,1.3318189017,358
113840,3403,m,0.0216833333,0.3502118957,0.7104144316,-0.667047765,358
113840,3404,m,0.465,0.3502118957,1.1537310983,-0.2237310983,358
113840,3405,m,0.0541666667,0.4952744126,1.0281795267,-0.9198461934,358
113840,3406,m,0.3521666667,0.3502118957,1.040897765,-0.3365644316,358
113840,3407,m,0.0207666667,0.4952744126,0.9947795267,-0.9532461934,358
113840,3408,m,0.3153333333,0.3502118957,1.0040644316,-0.373397765,358
113840,3409,m,0.0911,0.4952744126,1.06511286,-0.88291286,358
113840,3410,m,0.2336666667,0.4952744126,1.2076795267,-0.7403461934,358
113840,3412,m,0.0773333333,0.4952744126,1.0513461934,-0.8966795267,358
113840,3413,m,0.0304666667,0.4952744126,1.0044795267,-0.9435461934,358
113840,3414,m,0.0478666667,0.4952744126,1.0218795267,-0.9261461934,358
113840,3415,m,0.3216666667,0.4952744126,1.2956795267,-0.6523461934,358
113840,3416,m,0.0402483333,0.3502118957,0.7289794316,-0.648482765,358
113840,3417,m,2.8033333333,0.3502118957,3.4920644316,2.114602235,358
113840,3418,m,0.0464,0.3502118957,0.7351310983,-0.6423310983,358
113840,3419,m,0.1326666667,0.4952744126,1.1066795267,-0.8413461934,358
113840,3420,m,0.0106666667,0.4952744126,0.9846795267,-0.9633461934,358
113840,3421,m,0.0142666667,0.4952744126,0.9882795267,-0.9597461934,358
113840,3422,m,0.2393333333,0.4952744126,1.2133461934,-0.7346795267,358
113840,3423,m,0.6330333333,0.4952744126,1.6070461934,-0.3409795267,358
113840,3424,m,1.0126666667,0.3502118957,1.701397765,0.3239355684,358
113840,3425,m,0.340555,0.3502118957,1.0292860983,-0.3481760983,358
113840,3426,m,0.2171333333,0.4952744126,1.1911461934,-0.7568795267,358
113840,3427,m,0.772,0.4952744126,1.74601286,-0.20201286,358
113840,3428,m,0.219,0.4952744126,1.19301286,-0.75501286,358
113840,3429,m,0.0557333333,0.4952744126,1.0297461934,-0.9182795267,358
113840,3430,m,0.484,0.4952744126,1.45801286,-0.49001286,358
113840,3431,m,1.4466666667,0.4952744126,2.4206795267,0.4726538066,358
113840,3432,m,0.9433333333,0.3502118957,1.6320644316,0.254602235,358
113840,3433,m,0.1493333333,0.4952744126,1.1233461934,-0.8246795267,358
113840,3434,m,2.5366666667,0.4952744126,3.5106795267,1.5626538066,358
113840,3435,m,0.5575,0.3502118957,1.2462310983,-0.1312310983,358
113840,3436,m,0.0352,0.4952744126,1.00921286,-0.93881286,358
113840,3437,m,2.0066666667,0.4952744126,2.9806795267,1.0326538066,358
113840,3438,m,2.5098333333,0.3502118957,3.1985644316,1.821102235,358
113840,3439,m,0.2123333333,0.3502118957,0.9010644316,-0.476397765,358
113840,3441,m,0.5893333333,0.4952744126,1.5633461934,-0.3846795267,358
113840,3442,m,0.2386666667,0.4952744126,1.2126795267,-0.7353461934,358
113840,3443,m,0.2951666667,0.3502118957,0.983897765,-0.3935644316,358
113840,3444,m,0.1101666667,0.4952744126,1.0841795267,-0.8638461934,358
113840,3445,m,0.2081333333,0.4952744126,1.1821461934,-0.7658795267,358
113840,3446,m,0.9318333333,0.3502118957,1.6205644316,0.243102235,358
113840,3447,m,0.22175,0.3502118957,0.9104810983,-0.4669810983,358
113840,3448,m,0.01634,0.4952744126,0.99035286,-0.95767286,358
113840,3449,m,0.0101033333,0.4952744126,0.9841161934,-0.9639095267,358
113840,3450,m,0.6656666667,0.4952744126,1.6396795267,-0.3083461934,358
113840,3451,m,0.2051333333,0.4952744126,1.1791461934,-0.7688795267,358
113840,3452,m,0.2121,0.3502118957,0.9008310983,-0.4766310983,358
113840,3453,m,0.1081,0.4952744126,1.08211286,-0.86591286,358
113840,3454,m,0.0933333333,0.4952744126,1.0673461934,-0.8806795267,358
113840,3455,m,0.859,0.3502118957,1.5477310983,0.1702689017,358
113840,3456,m,0.11885,0.3502118957,0.8075810983,-0.5698810983,358
113840,3457,m,0.0079666667,0.4952744126,0.9819795267,-0.9660461934,358
113840,3458,m,0.079,0.4952744126,1.05301286,-0.89501286,358
113840,3459,m,0.4851666667,0.3502118957,1.173897765,-0.2035644316,358
113840,3460,m,0.1396666667,0.4952744126,1.1136795267,-0.8343461934,358
113840,3461,m,0.5156666667,0.4952744126,1.4896795267,-0.4583461934,358
113840,3462,m,0.0363333333,0.4952744126,1.0103461934,-0.9376795267,358
113840,3463,m,0.1114666667,0.4952744126,1.0854795267,-0.8625461934,358
113840,3464,m,0.6386666667,0.4952744126,1.6126795267,-0.3353461934,358
113840,3465,m,0.0154333333,0.4952744126,0.9894461934,-0.9585795267,358
113840,3466,m,0.5016666667,0.4952744126,1.4756795267,-0.4723461934,358
113840,3467,m,0.0697233333,0.3502118957,0.7584544316,-0.619007765,358
113840,3468,m,0.14368,0.3836379103,0.8981471172,-0.6107871172,358
