measnum,strainid,sex,mean,sem,uppercl,lowercl,df
55821,2,both,2.5295,0.5304,3.574,1.485,254
55821,3,both,0.7113,0.521,1.7372,-0.3147,254
55821,4,both,1.8619,0.521,2.8878,0.8359,254
55821,7,both,3.7628,0.521,4.7888,2.7369,254
55821,13,both,4.2368,0.5063,5.2339,3.2398,254
55821,42,both,1.0318,0.5063,2.0289,0.0348,254
55821,122,both,3.8562,0.5054,4.8515,2.8609,254
55821,217,both,1.9652,0.466,2.8829,1.0476,254
55821,2,f,2.6121,0.6761,3.9436,1.2806,254
55821,3,f,0.9469,0.7368,2.3978,-0.504,254
55821,4,f,1.8919,0.7368,3.3428,0.441,254
55821,7,f,3.1788,0.7368,4.6297,1.7278,254
55821,13,f,4.6056,0.6946,5.9735,3.2376,254
55821,42,f,1.2811,0.6946,2.6491,-0.0868,254
55821,122,f,3.2435,0.7148,4.6511,1.8359,254
55821,217,f,1.0825,0.659,2.3802,-0.2152,254
55821,2,m,2.4469,0.8174,4.0566,0.8373,254
55821,3,m,0.4756,0.7368,1.9265,-0.9753,254
55821,4,m,1.8319,0.7368,3.2828,0.381,254
55821,7,m,4.3469,0.7368,5.7978,2.896,254
55821,13,m,3.8681,0.7368,5.319,2.4172,254
55821,42,m,0.7825,0.7368,2.2334,-0.6684,254
55821,122,m,4.4688,0.7148,5.8764,3.0612,254
55821,217,m,2.848,0.659,4.1457,1.5503,254
