measnum,strainid,sex,mean,sem,uppercl,lowercl,df
24343,1,both,3.0375,0.3576,3.7409,2.3341,334
24343,3,both,5.4795,0.3427,6.1535,4.8054,334
24343,4,both,5.9419,0.3031,6.5381,5.3458,334
24343,6,both,4.3143,0.3427,4.9883,3.6402,334
24343,7,both,1.8929,0.3539,2.589,1.1967,334
24343,8,both,4.525,0.3823,5.2769,3.7731,334
24343,9,both,3.2155,0.3149,3.8349,2.5961,334
24343,12,both,2.2125,0.3427,2.8866,1.5384,334
24343,14,both,6.4,0.331,7.0512,5.7488,334
24343,16,both,2.925,0.5539,4.0147,1.8353,334
24343,17,both,2.0089,0.415,2.8252,1.1926,334
24343,18,both,2.6952,0.3684,3.4198,1.9707,334
24343,24,both,1.5483,0.4009,2.337,0.7597,334
24343,26,both,2.525,0.331,3.1762,1.8738,334
24343,31,both,4.2472,0.349,4.9336,3.5608,334
24343,32,both,3.8187,0.331,4.4699,3.1676,334
24343,34,both,4.5257,0.3877,5.2883,3.7631,334
24343,36,both,3.656,0.3684,4.3805,2.9314,334
24343,37,both,4.3857,0.3539,5.0819,3.6896,334
24343,38,both,4.3753,0.3104,4.9858,3.7647,334
24343,42,both,5.1618,0.3217,5.7947,4.529,334
24343,50,both,3.1598,0.3427,3.8339,2.4858,334
24343,55,both,2.0071,0.3877,2.7697,1.2445,334
24343,58,both,2.2134,0.3427,2.8874,1.5393,334
24343,92,both,3.9643,0.3539,4.6604,3.2681,334
24343,101,both,3.8238,0.3684,4.5484,3.0992,334
24343,122,both,4.235,0.5129,5.2438,3.2262,334
24343,1,f,3.425,0.4682,4.3459,2.5041,334
24343,3,f,3.3875,0.4682,4.3084,2.4666,334
24343,4,f,5.9571,0.5005,6.9417,4.9726,334
24343,6,f,4.1286,0.5005,5.1131,3.1441,334
24343,7,f,1.8429,0.5005,2.8274,0.8583,334
24343,8,f,3.35,0.5406,4.4134,2.2866,334
24343,9,f,3.5143,0.5005,4.4988,2.5298,334
24343,12,f,2.7,0.5005,3.6845,1.7155,334
24343,14,f,5.725,0.4682,6.6459,4.8041,334
24343,16,f,2.95,0.9363,4.7919,1.1081,334
24343,17,f,1.7429,0.5005,2.7274,0.7583,334
24343,18,f,2.8333,0.5406,3.8967,1.7699,334
24343,24,f,1.68,0.5922,2.8449,0.5151,334
24343,26,f,2.2625,0.4682,3.1834,1.3416,334
24343,31,f,4.25,0.5406,5.3134,3.1866,334
24343,32,f,4.825,0.4682,5.7459,3.9041,334
24343,34,f,5.48,0.5922,6.6449,4.3151,334
24343,36,f,3.2286,0.5005,4.2131,2.2441,334
24343,37,f,4.4571,0.5005,5.4417,3.4726,334
24343,38,f,4.9429,0.5005,5.9274,3.9583,334
24343,42,f,4.9125,0.4682,5.8334,3.9916,334
24343,50,f,3.1625,0.4682,4.0834,2.2416,334
24343,55,f,1.8143,0.5005,2.7988,0.8298,334
24343,58,f,1.1143,0.5005,2.0988,0.1298,334
24343,92,f,2.8143,0.5005,3.7988,1.8298,334
24343,101,f,3.9333,0.5406,4.9967,2.8699,334
24343,122,f,4.02,0.4187,4.8437,3.1963,334
24343,1,m,2.65,0.5406,3.7134,1.5866,334
24343,3,m,7.5714,0.5005,8.5559,6.5869,334
24343,4,m,5.9267,0.3419,6.5992,5.2541,334
24343,6,m,4.5,0.4682,5.4209,3.5791,334
24343,7,m,1.9429,0.5005,2.9274,0.9583,334
24343,8,m,5.7,0.5406,6.7634,4.6366,334
24343,9,m,2.9167,0.3823,3.6686,2.1647,334
24343,12,m,1.725,0.4682,2.6459,0.8041,334
24343,14,m,7.075,0.4682,7.9959,6.1541,334
24343,16,m,2.9,0.5922,4.0649,1.7351,334
24343,17,m,2.275,0.6621,3.5774,0.9726,334
24343,18,m,2.5571,0.5005,3.5417,1.5726,334
24343,24,m,1.4167,0.5406,2.4801,0.3533,334
24343,26,m,2.7875,0.4682,3.7084,1.8666,334
24343,31,m,4.2444,0.4414,5.1127,3.3762,334
24343,32,m,2.8125,0.4682,3.7334,1.8916,334
24343,34,m,3.5714,0.5005,4.5559,2.5869,334
24343,36,m,4.0833,0.5406,5.1467,3.0199,334
24343,37,m,4.3143,0.5005,5.2988,3.3298,334
24343,38,m,3.8077,0.3673,4.5301,3.0853,334
24343,42,m,5.4111,0.4414,6.2794,4.5428,334
24343,50,m,3.1571,0.5005,4.1417,2.1726,334
24343,55,m,2.2,0.5922,3.3649,1.0351,334
24343,58,m,3.3125,0.4682,4.2334,2.3916,334
24343,92,m,5.1143,0.5005,6.0988,4.1298,334
24343,101,m,3.7143,0.5005,4.6988,2.7298,334
24343,122,m,4.45,0.9363,6.2919,2.6081,334
