measnum,strainid,sex,mean,sem,uppercl,lowercl,df
65953,1442,both,2.0962,0.4759,3.0339,1.1586,228
65953,1443,both,2.2268,0.9313,4.0619,0.3917,228
65953,1444,both,2.7442,0.7498,4.2216,1.2669,228
65953,1452,both,3.8343,0.9484,5.703,1.9655,228
65953,1458,both,3.479,0.5302,4.5236,2.4343,228
65953,1466,both,5.3005,0.7792,6.8359,3.7652,228
65953,1468,both,2.5709,0.8015,4.1503,0.9915,228
65953,1469,both,0.7954,0.7034,2.1813,-0.5905,228
65953,1470,both,5.2685,1.1616,7.5573,2.9798,228
65953,1471,both,5.2979,1.0604,7.3873,3.2086,228
65953,1472,both,2.7653,0.9313,4.6004,0.9303,228
65953,1473,both,1.4492,0.9183,3.2586,-0.3602,228
65953,1474,both,2.6202,0.8483,4.2916,0.9487,228
65953,1476,both,3.6194,0.8015,5.1988,2.04,228
65953,1477,both,1.2788,0.8997,3.0517,-0.4941,228
65953,1478,both,5.4171,0.7034,6.803,4.0311,228
65953,1479,both,2.2102,0.7498,3.6875,0.7328,228
65953,1481,both,1.8643,1.0604,3.9536,-0.2251,228
65953,1482,both,4.1471,0.8213,5.7654,2.5287,228
65953,1484,both,5.9468,0.8483,7.6182,4.2753,228
65953,1485,both,3.167,0.5998,4.3489,1.985,228
65953,1488,both,4.9088,0.6872,6.2628,3.5547,228
65953,1491,both,3.8006,1.1616,6.0894,1.5119,228
65953,1494,both,2.5459,0.4896,3.5105,1.5812,228
65953,1495,both,1.8256,0.6113,3.03,0.6211,228
65953,1442,f,2.1576,0.7004,3.5377,0.7774,228
65953,1443,f,2.7236,1.6427,5.9603,-0.5132,228
65953,1444,f,3.0217,1.1616,5.3105,0.7329,228
65953,1452,f,5.919,1.3412,8.5619,3.2762,228
65953,1458,f,4.761,0.6706,6.0824,3.4396,228
65953,1466,f,7.1807,1.1616,9.4695,4.892,228
65953,1468,f,3.3469,0.8781,5.077,1.6168,228
65953,1469,f,1.5665,1.0389,3.6136,-0.4806,228
65953,1470,f,8.3937,1.6427,11.6305,5.1569,228
65953,1471,f,5.3163,1.6427,8.5531,2.0795,228
65953,1472,f,3.6576,0.8781,5.3877,1.9275,228
65953,1473,f,1.3268,0.8213,2.9452,-0.2916,228
65953,1474,f,3.6007,1.3412,6.2435,0.9578,228
65953,1476,f,5.5843,1.3412,8.2271,2.9415,228
65953,1477,f,1.9212,0.7346,3.3687,0.4737,228
65953,1478,f,6.1925,0.9484,8.0612,4.3237,228
65953,1479,f,1.9233,1.1616,4.212,-0.3655,228
65953,1481,f,1.433,1.3412,4.0758,-1.2099,228
65953,1482,f,2.9841,1.1616,5.2729,0.6954,228
65953,1484,f,6.5884,1.0389,8.6355,4.5413,228
65953,1485,f,3.2349,0.7346,4.6824,1.7873,228
65953,1488,f,4.856,0.7346,6.3036,3.4085,228
65953,1491,f,0.9652,1.6427,4.202,-2.2716,228
65953,1494,f,3.275,0.533,4.3251,2.2248,228
65953,1495,f,2.1281,0.6443,3.3977,0.8585,228
65953,1442,m,2.0349,0.6443,3.3045,0.7653,228
65953,1443,m,1.73,0.8781,3.4602,-0.0001,228
65953,1444,m,2.4668,0.9484,4.3356,0.598,228
65953,1452,m,1.7495,1.3412,4.3923,-0.8933,228
65953,1458,m,2.1969,0.8213,3.8153,0.5785,228
65953,1466,m,3.4204,1.0389,5.4675,1.3732,228
65953,1468,m,1.7948,1.3412,4.4377,-0.848,228
65953,1469,m,0.0244,0.9484,1.8932,-1.8444,228
65953,1470,m,2.1434,1.6427,5.3802,-1.0934,228
65953,1471,m,5.2796,1.3412,7.9224,2.6367,228
65953,1472,m,1.8731,1.6427,5.1099,-1.3637,228
65953,1473,m,1.5716,1.6427,4.8084,-1.6652,228
65953,1474,m,1.6396,1.0389,3.6868,-0.4075,228
65953,1476,m,1.6544,0.8781,3.3846,-0.0757,228
65953,1477,m,0.6364,1.6427,3.8732,-2.6004,228
65953,1478,m,4.6416,1.0389,6.6888,2.5945,228
65953,1479,m,2.497,0.9484,4.3658,0.6283,228
65953,1481,m,2.2956,1.6427,5.5324,-0.9412,228
65953,1482,m,5.31,1.1616,7.5987,3.0212,228
65953,1484,m,5.3051,1.3412,7.948,2.6623,228
65953,1485,m,3.099,0.9484,4.9678,1.2303,228
65953,1488,m,4.9616,1.1616,7.2503,2.6728,228
65953,1491,m,6.6361,1.6427,9.8728,3.3993,228
65953,1494,m,1.8168,0.8213,3.4352,0.1984,228
65953,1495,m,1.523,1.0389,3.5702,-0.5241,228
