measnum,strainid,sex,mean,sem,uppercl,lowercl,df
32340,6,both,0.757,0.0693,0.8949,0.6191,86
32340,7,both,0.9827,0.0601,1.102,0.8633,86
32340,11,both,0.7891,0.0693,0.927,0.6512,86
32340,12,both,1.1601,0.0693,1.298,1.0222,86
32340,14,both,0.7517,0.0736,0.8979,0.6055,86
32340,47,both,0.9483,0.0601,1.0677,0.8289,86
32340,50,both,0.8656,0.0601,0.985,0.7463,86
32340,95,both,0.8865,0.0693,1.0244,0.7486,86
32340,96,both,0.7644,0.0693,0.9023,0.6265,86
32340,6,f,0.8236,0.0981,1.0186,0.6286,86
32340,7,f,1.0849,0.0693,1.2228,0.947,86
32340,11,f,0.803,0.0981,0.998,0.608,86
32340,12,f,1.1984,0.0981,1.3934,1.0034,86
32340,14,f,0.6297,0.1096,0.8477,0.4118,86
32340,47,f,0.8634,0.0693,1.0013,0.7255,86
32340,50,f,0.8625,0.0693,1.0004,0.7246,86
32340,95,f,0.838,0.0981,1.033,0.643,86
32340,96,f,0.8346,0.0981,1.0296,0.6396,86
32340,6,m,0.6904,0.0981,0.8854,0.4954,86
32340,7,m,0.8804,0.0981,1.0754,0.6854,86
32340,11,m,0.7752,0.0981,0.9702,0.5802,86
32340,12,m,1.1218,0.0981,1.3168,0.9268,86
32340,14,m,0.8736,0.0981,1.0686,0.6786,86
32340,47,m,1.0332,0.0981,1.2282,0.8382,86
32340,50,m,0.8688,0.0981,1.0638,0.6738,86
32340,95,m,0.935,0.0981,1.13,0.74,86
32340,96,m,0.6942,0.0981,0.8892,0.4992,86
