measnum,strainid,sex,mean,sem,uppercl,lowercl,df
34222,1,both,77.285,8.0447,93.0899,61.4801,509
34222,3,both,52.634,8.7408,69.8066,35.4615,509
34222,4,both,137.9928,8.2651,154.2308,121.7548,509
34222,5,both,61.7812,8.5327,78.5449,45.0176,509
34222,6,both,45.5561,8.2651,61.7941,29.3181,509
34222,7,both,44.2687,8.9942,61.9392,26.5983,509
34222,8,both,55.04,8.0447,70.8449,39.2351,509
34222,9,both,69.88,8.0447,85.6849,54.0751,509
34222,10,both,67.0722,8.2651,83.3102,50.8342,509
34222,12,both,41.9783,8.2651,58.2163,25.7403,509
34222,13,both,86.2833,8.4799,102.9432,69.6235,509
34222,14,both,92.234,8.7408,109.4066,75.0615,509
34222,15,both,59.5965,8.7408,76.7691,42.424,509
34222,16,both,61.6137,8.5327,78.3774,44.8501,509
34222,17,both,47.3972,8.7408,64.5698,30.2247,509
34222,18,both,183.1572,8.2651,199.3952,166.9192,509
34222,24,both,40.1117,8.2651,56.3497,23.8737,509
34222,25,both,61.9667,8.4799,78.6265,45.3068,509
34222,26,both,51.8694,9.4808,70.4957,33.2432,509
34222,30,both,120.6868,8.7408,137.8594,103.5143,509
34222,31,both,48.3613,8.5327,65.1249,31.5976,509
34222,32,both,94.17,8.8648,111.5861,76.7539,509
34222,34,both,50.6857,9.6153,69.5762,31.7952,509
34222,35,both,70.4653,7.9322,86.0491,54.8814,509
34222,36,both,45.8438,8.5327,62.6074,29.0801,509
34222,37,both,79.0517,9.2892,97.3016,60.8017,509
34222,38,both,74.7411,8.2651,90.9791,58.5031,509
34222,50,both,55.075,8.9942,72.7454,37.4046,509
34222,55,both,39.3018,9.3099,57.5924,21.0112,509
34222,58,both,48.1167,8.4799,64.7765,31.4568,509
34222,65,both,58.9744,8.2651,75.2124,42.7365,509
34222,78,both,43.055,8.0447,58.8599,27.2501,509
34222,1,f,61.11,11.3769,83.4615,38.7585,509
34222,3,f,47.4556,11.9923,71.0161,23.895,509
34222,4,f,127.33,11.3769,149.6815,104.9785,509
34222,5,f,50.2625,12.7198,75.2522,25.2728,509
34222,6,f,40.39,11.3769,62.7415,18.0385,509
34222,7,f,31.5,12.7198,56.4897,6.5103,509
34222,8,f,46.61,11.3769,68.9615,24.2585,509
34222,9,f,77.89,11.3769,100.2415,55.5385,509
34222,10,f,40.5444,11.9923,64.105,16.9839,509
34222,12,f,44.3667,11.9923,67.9272,20.8061,509
34222,13,f,81.0889,11.9923,104.6494,57.5283,509
34222,14,f,88.7556,11.9923,112.3161,65.195,509
34222,15,f,40.6556,11.9923,64.2161,17.095,509
34222,16,f,82.8375,12.7198,107.8272,57.8478,509
34222,17,f,30.55,12.7198,55.5397,5.5603,509
34222,18,f,162.8444,11.9923,186.405,139.2839,509
34222,24,f,43.5333,11.9923,67.0939,19.9728,509
34222,25,f,76.8444,11.9923,100.405,53.2839,509
34222,26,f,59.9833,14.6875,88.839,31.1277,509
34222,30,f,127.8111,11.9923,151.3717,104.2506,509
34222,31,f,56.66,11.3769,79.0115,34.3085,509
34222,32,f,93.7,13.598,120.4152,66.9848,509
34222,34,f,51.3429,13.598,78.058,24.6277,509
34222,35,f,49.0556,11.9923,72.6161,25.495,509
34222,36,f,39.2375,12.7198,64.2272,14.2478,509
34222,37,f,72.3333,14.6875,101.189,43.4777,509
34222,38,f,57.2222,11.9923,80.7828,33.6617,509
34222,50,f,54.1875,12.7198,79.1772,29.1978,509
34222,55,f,42.3286,13.598,69.0437,15.6134,509
34222,58,f,53.0889,11.9923,76.6494,29.5283,509
34222,65,f,54.1889,11.9923,77.7494,30.6283,509
34222,78,f,36.32,11.3769,58.6715,13.9685,509
34222,1,m,93.46,11.3769,115.8115,71.1085,509
34222,3,m,57.8125,12.7198,82.8022,32.8228,509
34222,4,m,148.6556,11.9923,172.2161,125.095,509
34222,5,m,73.3,11.3769,95.6515,50.9485,509
34222,6,m,50.7222,11.9923,74.2828,27.1617,509
34222,7,m,57.0375,12.7198,82.0272,32.0478,509
34222,8,m,63.47,11.3769,85.8215,41.1185,509
34222,9,m,61.87,11.3769,84.2215,39.5185,509
34222,10,m,93.6,11.3769,115.9515,71.2485,509
34222,12,m,39.59,11.3769,61.9415,17.2385,509
34222,13,m,91.4778,11.9923,115.0383,67.9172,509
34222,14,m,95.7125,12.7198,120.7022,70.7228,509
34222,15,m,78.5375,12.7198,103.5272,53.5478,509
34222,16,m,40.39,11.3769,62.7415,18.0385,509
34222,17,m,64.2444,11.9923,87.805,40.6839,509
34222,18,m,203.47,11.3769,225.8215,181.1185,509
34222,24,m,36.69,11.3769,59.0415,14.3385,509
34222,25,m,47.0889,11.9923,70.6494,23.5283,509
34222,26,m,43.7556,11.9923,67.3161,20.195,509
34222,30,m,113.5625,12.7198,138.5522,88.5728,509
34222,31,m,40.0625,12.7198,65.0522,15.0728,509
34222,32,m,94.64,11.3769,116.9915,72.2885,509
34222,34,m,50.0286,13.598,76.7437,23.3134,509
34222,35,m,91.875,10.3857,112.279,71.471,509
34222,36,m,52.45,11.3769,74.8015,30.0985,509
34222,37,m,85.77,11.3769,108.1215,63.4185,509
34222,38,m,92.26,11.3769,114.6115,69.9085,509
34222,50,m,55.9625,12.7198,80.9522,30.9728,509
34222,55,m,36.275,12.7198,61.2647,11.2853,509
34222,58,m,43.1444,11.9923,66.705,19.5839,509
34222,65,m,63.76,11.3769,86.1115,41.4085,509
34222,78,m,49.79,11.3769,72.1415,27.4385,509
