measnum,strainid,sex,mean,sem,uppercl,lowercl,df
89171,1502,both,0.0531,0.0006,0.0543,0.052,208
89171,1503,both,0.052,0.0007,0.0534,0.0505,208
89171,1504,both,0.051,0.0006,0.0521,0.0499,208
89171,1506,both,0.0447,0.0007,0.046,0.0433,208
89171,1509,both,0.0551,0.0006,0.0562,0.054,208
89171,1513,both,0.0527,0.0007,0.054,0.0514,208
89171,1517,both,0.0463,0.0007,0.0476,0.045,208
89171,1518,both,0.0513,0.0006,0.0525,0.0501,208
89171,1519,both,0.0422,0.0006,0.0434,0.0411,208
89171,1524,both,0.0462,0.0006,0.0473,0.0451,208
89171,1525,both,0.043,0.0006,0.0442,0.0417,208
89171,1526,both,0.0456,0.0006,0.0467,0.0445,208
89171,1532,both,0.0441,0.0006,0.0452,0.043,208
89171,1540,both,0.0516,0.0006,0.0527,0.0504,208
89171,1541,both,0.0581,0.0006,0.0592,0.057,208
89171,1551,both,0.0434,0.0006,0.0445,0.0423,208
89171,1568,both,0.0457,0.0006,0.0469,0.0444,208
89171,1502,f,0.0539,0.0008,0.0555,0.0524,208
89171,1503,f,0.0527,0.001,0.0547,0.0507,208
89171,1504,f,0.0537,0.0008,0.0553,0.0522,208
89171,1506,f,0.0446,0.0011,0.0468,0.0424,208
89171,1509,f,0.053,0.0008,0.0546,0.0515,208
89171,1513,f,0.0513,0.0008,0.0528,0.0497,208
89171,1517,f,0.0444,0.0009,0.0462,0.0426,208
89171,1518,f,0.0503,0.0008,0.052,0.0487,208
89171,1519,f,0.0423,0.0008,0.044,0.0407,208
89171,1524,f,0.0455,0.0008,0.0471,0.0438,208
89171,1525,f,0.0421,0.001,0.044,0.0401,208
89171,1526,f,0.0446,0.0008,0.0461,0.043,208
89171,1532,f,0.0436,0.0008,0.0451,0.0421,208
89171,1540,f,0.0507,0.0008,0.0522,0.0491,208
89171,1541,f,0.0574,0.0008,0.0589,0.0558,208
89171,1551,f,0.0432,0.0008,0.0448,0.0417,208
89171,1568,f,0.0467,0.001,0.0486,0.0447,208
89171,1502,m,0.0523,0.0008,0.054,0.0507,208
89171,1503,m,0.0512,0.0011,0.0534,0.049,208
89171,1504,m,0.0483,0.0008,0.0498,0.0467,208
89171,1506,m,0.0447,0.0008,0.0463,0.0432,208
89171,1509,m,0.0572,0.0008,0.0588,0.0557,208
89171,1513,m,0.0542,0.0011,0.0563,0.052,208
89171,1517,m,0.0482,0.001,0.0502,0.0462,208
89171,1518,m,0.0523,0.0008,0.0539,0.0506,208
89171,1519,m,0.0422,0.0008,0.0437,0.0406,208
89171,1524,m,0.0469,0.0008,0.0485,0.0454,208
89171,1525,m,0.0438,0.0007,0.0452,0.0424,208
89171,1526,m,0.0466,0.0008,0.0482,0.0451,208
89171,1532,m,0.0446,0.0008,0.0461,0.0431,208
89171,1540,m,0.0524,0.0008,0.0541,0.0508,208
89171,1541,m,0.0589,0.0008,0.0604,0.0574,208
89171,1551,m,0.0436,0.0008,0.0452,0.0421,208
89171,1568,m,0.0447,0.0008,0.0462,0.0432,208
