measnum,strainid,sex,mean,sem,uppercl,lowercl,df
22516,2,both,26.4108,19.8463,65.476,0.0,283
22516,3,both,205.5667,14.0335,233.1899,177.9434,283
22516,4,both,247.0972,12.8108,272.3137,221.8807,283
22516,5,both,91.0566,14.2326,119.0717,63.0415,283
22516,6,both,124.605,15.3729,154.8648,94.3452,283
22516,7,both,31.1684,14.3489,59.4125,2.9243,283
22516,8,both,94.9174,14.3489,123.1615,66.6733,283
22516,9,both,143.3689,14.3489,171.613,115.1249,283
22516,15,both,116.1208,14.0335,143.7441,88.4976,283
22516,17,both,97.2,14.0335,124.8233,69.5767,283
22516,31,both,115.6408,14.7184,144.6124,86.6693,283
22516,40,both,73.6939,14.3489,101.938,45.4499,283
22516,50,both,78.2558,12.4394,102.7412,53.7704,283
22516,2,f,18.605,34.3749,86.2679,0.0,283
22516,3,f,174.125,19.8463,213.1902,135.0598,283
22516,4,f,233.0833,19.8463,272.1485,194.0181,283
22516,5,f,78.8643,18.3741,115.0316,42.6969,283
22516,6,f,101.31,21.7406,144.1038,58.5162,283
22516,7,f,28.6118,20.7288,69.4141,0.0,283
22516,8,f,137.9167,19.8463,176.9819,98.8515,283
22516,9,f,119.2545,20.7288,160.0568,78.4523,283
22516,15,f,106.2833,19.8463,145.3485,67.2181,283
22516,17,f,103.7167,19.8463,142.7819,64.6515,283
22516,31,f,115.39,21.7406,158.1838,72.5962,283
22516,40,f,53.9333,19.8463,92.9985,14.8681,283
22516,50,f,77.9867,15.0024,107.5172,48.4562,283
22516,2,m,34.2167,19.8463,73.2819,0.0,283
22516,3,m,237.0083,19.8463,276.0735,197.9431,283
22516,4,m,261.1111,16.2045,293.0077,229.2145,283
22516,5,m,103.249,21.7406,146.0428,60.4552,283
22516,6,m,147.9,21.7406,190.6938,105.1062,283
22516,7,m,33.725,19.8463,72.7902,0.0,283
22516,8,m,51.9182,20.7288,92.7204,11.1159,283
22516,9,m,167.4833,19.8463,206.5485,128.4181,283
22516,15,m,125.9583,19.8463,165.0235,86.8931,283
22516,17,m,90.6833,19.8463,129.7485,51.6181,283
22516,31,m,115.8917,19.8463,154.9569,76.8265,283
22516,40,m,93.4545,20.7288,134.2568,52.6523,283
22516,50,m,78.525,19.8463,117.5902,39.4598,283
