measnum,strainid,sex,mean,sem,uppercl,lowercl,df
22960,5,both,318.3517,10.1522,338.3122,298.3912,386
22960,6,both,371.549,13.6327,398.3527,344.7452,386
22960,7,both,394.2927,7.6769,409.3866,379.1989,386
22960,8,both,302.4533,10.1742,322.4571,282.4494,386
22960,9,both,418.3734,13.4077,444.7347,392.012,386
22960,13,both,432.1749,9.7633,451.3709,412.9789,386
22960,16,both,294.9863,10.0438,314.7338,275.2389,386
22960,50,both,316.481,10.3971,336.923,296.0389,386
22960,126,both,374.9356,13.8907,402.2464,347.6248,386
22960,176,both,329.4833,14.2484,357.4976,301.4691,386
22960,770,both,346.6,14.882,375.8599,317.3401,386
22960,5,f,336.2273,14.1894,364.1255,308.3291,386
22960,6,f,337.4615,18.4588,373.754,301.1691,386
22960,7,f,387.7619,10.2695,407.9532,367.5707,386
22960,8,f,296.9565,13.8775,324.2415,269.6715,386
22960,9,f,433.8182,20.0669,473.2722,394.3641,386
22960,13,f,443.619,14.5233,472.1738,415.0643,386
22960,16,f,295.8857,14.5233,324.4405,267.331,386
22960,50,f,319.7619,14.5233,348.3166,291.2072,386
22960,126,f,424.4545,20.0669,463.9086,385.0005,386
22960,176,f,349.3,21.0463,390.6797,307.9203,386
22960,770,f,320,21.0463,361.3797,278.6203,386
22960,5,m,300.4762,14.5233,329.0309,271.9215,386
22960,6,m,405.6364,20.0669,445.0904,366.1823,386
22960,7,m,400.8235,11.414,423.2648,378.3822,386
22960,8,m,307.95,14.882,337.2099,278.6901,386
22960,9,m,402.9286,17.7874,437.9008,367.9563,386
22960,13,m,420.7308,13.0524,446.3934,395.0681,386
22960,16,m,294.087,13.8775,321.372,266.802,386
22960,50,m,313.2,14.882,342.4599,283.9401,386
22960,126,m,325.4167,19.2126,363.191,287.6423,386
22960,176,m,309.6667,19.2126,347.441,271.8923,386
22960,770,m,373.2,21.0463,414.5797,331.8203,386
