measnum,strainid,sex,mean,sem,uppercl,lowercl,df
54006,2,m,1.2979,0.047,1.3903,1.2055,412
54006,3,m,1.3347,0.0231,1.3801,1.2893,412
54006,4,m,1.2649,0.0275,1.3189,1.2109,412
54006,6,m,1.4231,0.0327,1.4873,1.3589,412
54006,7,m,1.2698,0.017,1.3032,1.2364,412
54006,8,m,1.4827,0.0327,1.5469,1.4185,412
54006,9,m,1.5059,0.0293,1.5636,1.4483,412
54006,13,m,1.3274,0.0289,1.3842,1.2706,412
54006,42,m,1.2435,0.0488,1.3394,1.1476,412
54006,50,m,1.1777,0.0265,1.2298,1.1255,412
54006,217,m,1.4713,0.0454,1.5606,1.3821,412
