measnum,strainid,sex,mean,sem,uppercl,lowercl,df
61503,1602,both,23.1607,0.4664,24.0898,22.2317,75
61503,1613,both,24.9,0.5853,26.0659,23.7341,75
61503,1627,both,20.2175,0.3851,20.9847,19.4504,75
61503,1637,both,22.0276,0.3794,22.7834,21.2718,75
61503,1602,f,20.1214,0.5109,21.1391,19.1037,75
61503,1613,f,22.175,0.9558,24.079,20.271,75
61503,1627,f,18.2714,0.5109,19.2891,17.2537,75
61503,1637,f,20.0733,0.4936,21.0565,19.0901,75
61503,1602,m,26.2,0.7804,27.7546,24.6454,75
61503,1613,m,27.625,0.6758,28.9713,26.2787,75
61503,1627,m,22.1636,0.5763,23.3118,21.0155,75
61503,1637,m,23.9818,0.5763,25.13,22.8337,75
