measnum,strainid,sex,mean,sem,uppercl,lowercl,df
112722,7,m,14.52,5.7941525967,26.0310954489,3.0089045511,90
112722,8,m,2.6106666667,7.4802188375,17.47142699,-12.2500936567,90
112722,1100,m,1.7385,6.4780595391,14.6082959596,-11.1312959596,90
112722,1101,m,3.351,9.1613596581,21.551639991,-14.849639991,90
112722,1106,m,10.7284,5.7941525967,22.2394954489,-0.7826954489,90
112722,1108,m,2.263,9.1613596581,20.463639991,-15.937639991,90
112722,1111,m,2.9455,6.4780595391,15.8152959596,-9.9242959596,90
112722,1127,m,3.8487,6.4780595391,16.7184959596,-9.0210959596,90
112722,1132,m,17.272,5.7941525967,28.7830954489,5.7609045511,90
112722,1134,m,3.3652,5.7941525967,14.8762954489,-8.1458954489,90
112722,1140,m,16.5125,6.4780595391,29.3822959596,3.6427040404,90
112722,1145,m,5.146,7.4802188375,20.0067603233,-9.7147603233,90
112722,1148,m,3.8232,5.7941525967,15.3342954489,-7.6878954489,90
112722,1149,m,4.5013333333,7.4802188375,19.3620936567,-10.35942699,90
112722,1151,m,1.8753333333,7.4802188375,16.7360936567,-12.98542699,90
112722,1153,m,1.6573333333,7.4802188375,16.5180936567,-13.20342699,90
112722,1155,m,11.9952,5.7941525967,23.5062954489,0.4841045511,90
112722,1162,m,6.138,5.7941525967,17.6490954489,-5.3730954489,90
112722,1164,m,1.819,6.4780595391,14.6887959596,-11.0507959596,90
112722,1166,m,1.6165,6.4780595391,14.4862959596,-11.2532959596,90
112722,1167,m,1.513,9.1613596581,19.713639991,-16.687639991,90
112722,1169,m,4.9392,5.7941525967,16.4502954489,-6.5718954489,90
112722,1173,m,3.742,6.4780595391,16.6117959596,-9.1277959596,90
112722,1175,m,5.4648,5.7941525967,16.9758954489,-6.0462954489,90
112722,1177,m,33.5028,5.7941525967,45.0138954489,21.9917045511,90
112722,1179,m,3.7833333333,7.4802188375,18.6440936567,-11.07742699,90
112722,1181,m,2.3113333333,7.4802188375,17.1720936567,-12.54942699,90
112722,1184,m,1.6766666667,7.4802188375,16.53742699,-13.1840936567,90
112722,1187,m,4.4944,5.7941525967,16.0054954489,-7.0166954489,90
112722,1189,m,3.225,9.1613596581,21.425639991,-14.975639991,90
112722,1190,m,5.396,9.1613596581,23.596639991,-12.804639991,90
112722,3374,m,15.776,9.1613596581,33.976639991,-2.424639991,90
112722,3375,m,4.794,6.4780595391,17.6637959596,-8.0757959596,90
