measnum,strainid,sex,mean,sem,uppercl,lowercl,df
110121,1371,m,0.145,0.0086051032,0.1621182914,0.1278817086,82
110121,1372,m,0.1118571429,0.0045996211,0.1210072545,0.1027070312,82
110121,1373,m,0.159,0.0070260373,0.1729770264,0.1450229736,82
110121,1374,m,0.1437142857,0.0045996211,0.1528643974,0.1345641741,82
110121,1375,m,0.1105,0.0060847268,0.1226044599,0.0983955401,82
110121,1376,m,0.141875,0.0043025516,0.1504341457,0.1333158543,82
110121,1377,m,0.1482857143,0.0045996211,0.1574358259,0.1391356026,82
110121,1378,m,0.1186666667,0.0070260373,0.1326436931,0.1046896403,82
110121,1381,m,0.137,0.0045996211,0.1461501116,0.1278498884,82
110121,1382,m,0.122,0.0054423451,0.1328265581,0.1111734419,82
110121,1385,m,0.182,0.0060847268,0.1941044599,0.1698955401,82
110121,1386,m,0.129,0.0070260373,0.1429770264,0.1150229736,82
110121,1387,m,0.15,0.0049681586,0.1598832502,0.1401167498,82
110121,1388,m,0.11675,0.0060847268,0.1288544599,0.1046455401,82
110121,1389,m,0.1555,0.0086051032,0.1726182914,0.1383817086,82
110121,1390,m,0.14725,0.0060847268,0.1593544599,0.1351455401,82
110121,1391,m,0.1316,0.0054423451,0.1424265581,0.1207734419,82
110121,1392,m,0.0892,0.0054423451,0.1000265581,0.0783734419,82
110121,1393,m,0.0703333333,0.0070260373,0.0843103597,0.0563563069,82
110121,1394,m,0.09175,0.0060847268,0.1038544599,0.0796455401,82
110121,1395,m,0.0905,0.0060847268,0.1026044599,0.0783955401,82
110121,1396,m,0.115,0.0060847268,0.1271044599,0.1028955401,82
110121,1397,m,0.0975,0.0086051032,0.1146182914,0.0803817086,82
110121,1680,m,0.1196666667,0.0070260373,0.1336436931,0.1056896403,82
