measnum,strainid,sex,mean,sem,uppercl,lowercl,df
55856,2,both,209.0904,15.0319,238.6929,179.488,255
55856,3,both,5.6781,15.0887,35.3925,-24.0362,255
55856,4,both,58.2062,15.0887,87.9206,28.4919,255
55856,7,both,123.7031,15.0887,153.4175,93.9888,255
55856,13,both,183.1507,14.6636,212.0279,154.2735,255
55856,42,both,151.6656,14.6636,180.5428,122.7884,255
55856,122,both,53.2471,14.6382,82.0742,24.4199,255
55856,217,both,144.485,13.4958,171.0623,117.9077,255
55856,2,f,230.7737,19.5817,269.3361,192.2112,255
55856,3,f,5.9562,21.3387,47.9787,-36.0662,255
55856,4,f,52.8,21.3387,94.8225,10.7775,255
55856,7,f,118.7562,21.3387,160.7787,76.7338,255
55856,13,f,214.8389,20.1183,254.4581,175.2197,255
55856,42,f,202.9,20.1183,242.5192,163.2808,255
55856,122,f,56.0529,20.7016,96.8207,15.2852,255
55856,217,f,139.155,19.0859,176.741,101.569,255
55856,2,m,187.4071,22.812,232.3311,142.4832,255
55856,3,m,5.4,21.3387,47.4225,-36.6225,255
55856,4,m,63.6125,21.3387,105.635,21.59,255
55856,7,m,128.65,21.3387,170.6725,86.6275,255
55856,13,m,151.4625,21.3387,193.485,109.44,255
55856,42,m,100.4312,21.3387,142.4537,58.4088,255
55856,122,m,50.4412,20.7016,91.209,9.6734,255
55856,217,m,149.815,19.0859,187.401,112.229,255
