measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114577,3,both,0.821014,0.0096920414,0.8404009693,0.8016270307,60
114577,4,both,0.7495254167,0.011704252,0.7729374064,0.7261134269,60
114577,7,both,0.837913,0.0096920414,0.8572999693,0.8185260307,60
114577,8,both,0.773551,0.0096920414,0.7929379693,0.7541640307,60
114577,13,both,0.7807541429,0.0089730868,0.7987029888,0.762805297,60
114577,42,both,0.7728243333,0.0111914054,0.7952104773,0.7504381894,60
114577,122,both,0.7693865,0.0102799623,0.7899494862,0.7488235138,60
114577,217,both,0.755968,0.0096920414,0.7753549693,0.7365810307,60
114577,3,f,0.810816,0.0137066164,0.838233315,0.783398685,60
114577,4,f,0.7490075,0.015324463,0.77966099,0.71835401,60
114577,7,f,0.850792,0.0137066164,0.878209315,0.823374685,60
114577,8,f,0.775518,0.0137066164,0.802935315,0.748100685,60
114577,13,f,0.7560342857,0.0115842052,0.7792061461,0.7328624253,60
114577,42,f,0.7855366667,0.0176951657,0.8209322681,0.7501410652,60
114577,122,f,0.762515,0.015324463,0.79316849,0.73186151,60
114577,217,f,0.783442,0.0137066164,0.810859315,0.756024685,60
114577,3,m,0.831212,0.0137066164,0.858629315,0.803794685,60
114577,4,m,0.7500433333,0.0176951657,0.7854389348,0.7146477319,60
114577,7,m,0.825034,0.0137066164,0.852451315,0.797616685,60
114577,8,m,0.771584,0.0137066164,0.799001315,0.744166685,60
114577,13,m,0.805474,0.0137066164,0.832891315,0.778056685,60
114577,42,m,0.760112,0.0137066164,0.787529315,0.732694685,60
114577,122,m,0.776258,0.0137066164,0.803675315,0.748840685,60
114577,217,m,0.728494,0.0137066164,0.755911315,0.701076685,60
