measnum,strainid,sex,mean,sem,uppercl,lowercl,df
44161,1,f,1.066,0.0287,1.1228,1.0092,135
44161,3,f,0.596,0.0287,0.6528,0.5392,135
44161,4,f,0.686,0.0287,0.7428,0.6292,135
44161,6,f,0.776,0.0287,0.8328,0.7192,135
44161,7,f,0.764,0.0287,0.8208,0.7072,135
44161,8,f,0.746,0.0287,0.8028,0.6892,135
44161,9,f,0.82,0.0287,0.8768,0.7632,135
44161,10,f,0.536,0.0287,0.5928,0.4792,135
44161,12,f,0.69,0.0287,0.7468,0.6332,135
44161,13,f,0.704,0.0287,0.7608,0.6472,135
44161,14,f,0.558,0.0287,0.6148,0.5012,135
44161,15,f,0.882,0.0287,0.9388,0.8252,135
44161,16,f,0.764,0.0287,0.8208,0.7072,135
44161,17,f,0.732,0.0287,0.7888,0.6752,135
44161,18,f,0.854,0.0287,0.9108,0.7972,135
44161,20,f,0.73,0.0287,0.7868,0.6732,135
44161,24,f,0.94,0.0287,0.9968,0.8832,135
44161,25,f,0.682,0.0287,0.7388,0.6252,135
44161,26,f,0.552,0.0287,0.6088,0.4952,135
44161,28,f,0.672,0.0287,0.7288,0.6152,135
44161,29,f,0.814,0.0287,0.8708,0.7572,135
44161,30,f,0.6,0.0287,0.6568,0.5432,135
44161,31,f,0.632,0.0287,0.6888,0.5752,135
44161,32,f,0.724,0.0287,0.7808,0.6672,135
44161,34,f,0.806,0.0287,0.8628,0.7492,135
44161,35,f,0.846,0.0287,0.9028,0.7892,135
44161,36,f,0.922,0.0287,0.9788,0.8652,135
44161,42,f,0.435,0.0321,0.4985,0.3715,135
44161,50,f,0.728,0.0287,0.7848,0.6712,135
44161,55,f,0.784,0.0287,0.8408,0.7272,135
44161,58,f,1.34,0.0287,1.3968,1.2832,135
44161,78,f,1.186,0.0287,1.2428,1.1292,135
44161,106,f,0.848,0.0287,0.9048,0.7912,135
44161,217,f,0.518,0.0287,0.5748,0.4612,135
