measnum,strainid,sex,mean,sem,uppercl,lowercl,df
61647,1602,both,10882.1875,1772.0593,14433.4737,7330.9013,55
61647,1613,both,28395,1772.0593,31946.2862,24843.7138,55
61647,1627,both,15353.125,1772.0593,18904.4112,11801.8388,55
61647,1637,both,27034.7411,1834.2556,30710.6715,23358.8106,55
61647,1602,f,11662.875,2506.0703,16685.1521,6640.5979,55
61647,1613,f,32396.5,2506.0703,37418.7771,27374.2229,55
61647,1627,f,14690.625,2506.0703,19712.9021,9668.3479,55
61647,1637,f,25899.8571,2679.1018,31268.8972,20530.8171,55
61647,1602,m,10101.5,2506.0703,15123.7771,5079.2229,55
61647,1613,m,24393.5,2506.0703,29415.7771,19371.2229,55
61647,1627,m,16015.625,2506.0703,21037.9021,10993.3479,55
61647,1637,m,28169.625,2506.0703,33191.9021,23147.3479,55
