measnum,strainid,sex,mean,sem,uppercl,lowercl,df
61601,1602,both,2960.2187,141.9375,3244.6679,2675.7696,55
61601,1613,both,3508.4375,141.9375,3792.8866,3223.9884,55
61601,1627,both,3712.8625,141.9375,3997.3116,3428.4134,55
61601,1637,both,3488.0246,146.9193,3782.4574,3193.5918,55
61601,1602,f,3069.625,200.7299,3471.8968,2667.3532,55
61601,1613,f,3664.3437,200.7299,4066.6155,3262.072,55
61601,1627,f,3897.2,200.7299,4299.4718,3494.9282,55
61601,1637,f,3607.6929,214.5893,4037.7395,3177.6462,55
61601,1602,m,2850.8125,200.7299,3253.0843,2448.5407,55
61601,1613,m,3352.5312,200.7299,3754.803,2950.2595,55
61601,1627,m,3528.525,200.7299,3930.7968,3126.2532,55
61601,1637,m,3368.3562,200.7299,3770.628,2966.0845,55
