measnum,strainid,sex,mean,sem,uppercl,lowercl,df
55252,2,both,0.0,0.0,0.0,0.0,260
55252,3,both,0.0,0.0,0.0,0.0,260
55252,4,both,0.0,0.0,0.0,0.0,260
55252,7,both,0.0,0.0,0.0,0.0,260
55252,13,both,0.0,0.0,0.0,0.0,260
55252,42,both,0.0,0.0,0.0,0.0,260
55252,122,both,0.0,0.0,0.0,0.0,260
55252,217,both,0.0,0.0,0.0,0.0,260
55252,2,f,0.0,0.0,0.0,0.0,260
55252,3,f,0.0,0.0,0.0,0.0,260
55252,4,f,0.0,0.0,0.0,0.0,260
55252,7,f,0.0,0.0,0.0,0.0,260
55252,13,f,0.0,0.0,0.0,0.0,260
55252,42,f,0.0,0.0,0.0,0.0,260
55252,122,f,0.0,0.0,0.0,0.0,260
55252,217,f,0.0,0.0,0.0,0.0,260
55252,2,m,0.0,0.0,0.0,0.0,260
55252,3,m,0.0,0.0,0.0,0.0,260
55252,4,m,0.0,0.0,0.0,0.0,260
55252,7,m,0.0,0.0,0.0,0.0,260
55252,13,m,0.0,0.0,0.0,0.0,260
55252,42,m,0.0,0.0,0.0,0.0,260
55252,122,m,0.0,0.0,0.0,0.0,260
55252,217,m,0.0,0.0,0.0,0.0,260
