measnum,strainid,sex,mean,sem,uppercl,lowercl,df
22850,5,both,9.8255,0.0831,9.9889,9.662,378
22850,6,both,10.495,0.1203,10.7316,10.2584,378
22850,7,both,10.4931,0.0613,10.6136,10.3727,378
22850,8,both,10.421,0.0841,10.5862,10.2557,378
22850,9,both,10.1267,0.1152,10.3532,9.9002,378
22850,13,both,10.725,0.0851,10.8923,10.5577,378
22850,16,both,10.5245,0.0765,10.675,10.374,378
22850,50,both,10.015,0.0851,10.1823,9.8477,378
22850,126,both,10.275,0.1203,10.5116,10.0384,378
22850,176,both,11.08,0.1203,11.3166,10.8434,378
22850,770,both,10.225,0.1203,10.4616,9.9884,378
22850,5,f,10.16,0.1203,10.3966,9.9234,378
22850,6,f,10.39,0.1702,10.7246,10.0554,378
22850,7,f,10.59,0.0982,10.7832,10.3968,378
22850,8,f,10.5619,0.1174,10.7928,10.331,378
22850,9,f,9.77,0.1702,10.1046,9.4354,378
22850,13,f,10.895,0.1203,11.1316,10.6584,378
22850,16,f,10.2524,0.1174,10.4833,10.0215,378
22850,50,f,10.17,0.1203,10.4066,9.9334,378
22850,126,f,9.89,0.1702,10.2246,9.5554,378
22850,176,f,10.96,0.1702,11.2946,10.6254,378
22850,770,f,10.24,0.1702,10.5746,9.9054,378
22850,5,m,9.4909,0.1147,9.7165,9.2653,378
22850,6,m,10.6,0.1702,10.9346,10.2654,378
22850,7,m,10.3963,0.0732,10.5403,10.2523,378
22850,8,m,10.28,0.1203,10.5166,10.0434,378
22850,9,m,10.4833,0.1553,10.7888,10.1779,378
22850,13,m,10.555,0.1203,10.7916,10.3184,378
22850,16,m,10.7967,0.0982,10.9898,10.6035,378
22850,50,m,9.86,0.1203,10.0966,9.6234,378
22850,126,m,10.66,0.1702,10.9946,10.3254,378
22850,176,m,11.2,0.1702,11.5346,10.8654,378
22850,770,m,10.21,0.1702,10.5446,9.8754,378
