measnum,strainid,sex,mean,sem,uppercl,lowercl,df
62304,2,f,0.4958,0.0158,0.5267,0.465,4386
62304,3,f,0.4709,0.0135,0.4973,0.4444,4386
62304,4,f,0.4918,0.0178,0.5267,0.457,4386
62304,7,f,0.4938,0.012,0.5172,0.4704,4386
62304,13,f,0.4954,0.0171,0.529,0.4618,4386
62304,42,f,0.5047,0.0135,0.5313,0.4782,4386
62304,122,f,0.4719,0.021,0.513,0.4307,4386
62304,175,f,0.5624,0.0429,0.6465,0.4783,4386
62304,217,f,0.4796,0.0131,0.5053,0.4539,4386
62304,330,f,0.522,0.0275,0.5758,0.4681,4386
62304,335,f,0.4817,0.0275,0.5355,0.4279,4386
62304,340,f,0.4612,0.0423,0.5441,0.3783,4386
62304,345,f,0.4965,0.0315,0.5583,0.4347,4386
62304,371,f,0.4418,0.0401,0.5204,0.3633,4386
62304,372,f,0.5007,0.0334,0.5662,0.4351,4386
62304,1201,f,0.5499,0.0465,0.641,0.4588,4386
62304,1202,f,0.496,0.0435,0.5814,0.4106,4386
62304,1203,f,0.406,0.05,0.5041,0.3079,4386
62304,1204,f,0.5563,0.0481,0.6506,0.4619,4386
62304,1205,f,0.5508,0.0401,0.6294,0.4723,4386
62304,1206,f,0.5021,0.0411,0.5827,0.4214,4386
62304,1207,f,0.5289,0.0382,0.6037,0.4541,4386
62304,1208,f,0.4653,0.0511,0.5654,0.3652,4386
62304,1209,f,0.5074,0.05,0.6055,0.4093,4386
62304,1210,f,0.4329,0.059,0.5485,0.3173,4386
62304,1211,f,0.4704,0.0491,0.5666,0.3742,4386
62304,1212,f,0.5145,0.0423,0.5974,0.4316,4386
62304,1215,f,0.4705,0.0391,0.5471,0.3939,4386
62304,1216,f,0.5643,0.0449,0.6523,0.4762,4386
62304,1217,f,0.4309,0.0574,0.5435,0.3184,4386
62304,1218,f,0.4233,0.0386,0.4989,0.3476,4386
62304,1219,f,0.5338,0.0435,0.6192,0.4484,4386
62304,1220,f,0.5249,0.0429,0.609,0.4408,4386
62304,1221,f,0.5258,0.0261,0.5769,0.4747,4386
62304,1222,f,0.5013,0.0435,0.5867,0.4159,4386
62304,1223,f,0.5191,0.0481,0.6135,0.4248,4386
62304,1224,f,0.4931,0.0287,0.5493,0.4368,4386
62304,1225,f,0.48,0.0382,0.5548,0.4052,4386
62304,1226,f,0.4405,0.0457,0.53,0.351,4386
62304,1227,f,0.5762,0.0473,0.6689,0.4835,4386
62304,1228,f,0.5215,0.0347,0.5895,0.4535,4386
62304,1229,f,0.5517,0.0417,0.6335,0.47,4386
62304,1230,f,0.5134,0.0533,0.618,0.4088,4386
62304,1231,f,0.545,0.0411,0.6256,0.4643,4386
62304,1232,f,0.5227,0.0417,0.6045,0.441,4386
62304,1233,f,0.4859,0.0546,0.5929,0.3788,4386
62304,1234,f,0.4625,0.0546,0.5695,0.3554,4386
62304,1235,f,0.5151,0.0533,0.6197,0.4106,4386
62304,1236,f,0.4371,0.0465,0.5282,0.346,4386
62304,1237,f,0.4474,0.0511,0.5475,0.3473,4386
62304,1238,f,0.4795,0.0357,0.5496,0.4095,4386
62304,1239,f,0.4586,0.0328,0.523,0.3942,4386
62304,1240,f,0.4382,0.035,0.5069,0.3695,4386
62304,1241,f,0.5616,0.0491,0.6578,0.4654,4386
62304,1242,f,0.4547,0.0396,0.5323,0.3772,4386
62304,1243,f,0.5344,0.0411,0.615,0.4537,4386
62304,1244,f,0.5091,0.0377,0.583,0.4351,4386
62304,1245,f,0.5254,0.0365,0.597,0.4539,4386
62304,1246,f,0.5224,0.0308,0.5828,0.4621,4386
62304,1247,f,0.5005,0.0401,0.579,0.4219,4386
62304,1248,f,0.5454,0.0457,0.6349,0.4558,4386
62304,1249,f,0.4953,0.0268,0.5478,0.4427,4386
