measnum,strainid,sex,mean,sem,uppercl,lowercl,df
50313,4,m,765609.35,137846.3318,1045746.801,485471.899,34
50313,5,m,886047.8333,112551.0586,1114779.1042,657316.5624,34
50313,6,m,634164.2,137846.3318,914301.651,354026.749,34
50313,7,m,996563.46,87181.6751,1173737.9406,819388.9794,34
50313,8,m,614022.075,97472.076,812109.1662,415934.9838,34
50313,238,m,540028.9,137846.3318,820166.351,259891.449,34
50313,240,m,645892.35,137846.3318,926029.801,365754.899,34
50313,250,m,1328330.9,137846.3318,1608468.351,1048193.449,34
50313,400,m,707862.6333,112551.0586,936593.9042,479131.3624,34
50313,402,m,689101.35,137846.3318,969238.801,408963.899,34
50313,403,m,783869.1,137846.3318,1064006.551,503731.649,34
50313,404,m,1240084.0667,112551.0586,1468815.3376,1011352.7958,34
50313,405,m,678018.95,137846.3318,958156.401,397881.499,34
50313,407,m,1253834.9333,112551.0586,1482566.2042,1025103.6624,34
50313,408,m,1087509.1,137846.3318,1367646.551,807371.649,34
50313,409,m,564834.0667,112551.0586,793565.3376,336102.7958,34
50313,410,m,690102.9,112551.0586,918834.1709,461371.6291,34
50313,413,m,1243349.9333,112551.0586,1472081.2042,1014618.6624,34
50313,414,m,711156.7,137846.3318,991294.151,431019.249,34
50313,430,m,903416,137846.3318,1183553.451,623278.549,34
50313,439,m,809039.3,137846.3318,1089176.751,528901.849,34
50313,477,m,670538.9,137846.3318,950676.351,390401.449,34
