measnum,strainid,sex,mean,sem,uppercl,lowercl,df
17224,3,both,0.2006,0.0067,0.2137,0.1875,192
17224,5,both,0.2218,0.0073,0.2362,0.2074,192
17224,6,both,0.1872,0.0073,0.2017,0.1728,192
17224,7,both,0.2436,0.007,0.2574,0.2299,192
17224,9,both,0.2108,0.0073,0.2252,0.1963,192
17224,11,both,0.2077,0.0067,0.2208,0.1945,192
17224,12,both,0.1853,0.0075,0.2001,0.1705,192
17224,17,both,0.1913,0.0076,0.2063,0.1764,192
17224,28,both,0.1823,0.0073,0.1966,0.1679,192
17224,217,both,0.121,0.0068,0.1344,0.1076,192
17224,3,f,0.1695,0.0103,0.1898,0.1491,192
17224,5,f,0.1797,0.0103,0.2,0.1594,192
17224,6,f,0.1481,0.0109,0.1696,0.1267,192
17224,7,f,0.2096,0.0103,0.2299,0.1893,192
17224,9,f,0.1812,0.0098,0.2006,0.1618,192
17224,11,f,0.1749,0.0098,0.1943,0.1555,192
17224,12,f,0.1484,0.0109,0.1699,0.127,192
17224,17,f,0.1669,0.0115,0.1896,0.1441,192
17224,28,f,0.1594,0.0103,0.1797,0.1391,192
17224,217,f,0.1164,0.0094,0.135,0.0979,192
17224,3,m,0.2317,0.0084,0.2483,0.2151,192
17224,5,m,0.2639,0.0103,0.2842,0.2436,192
17224,6,m,0.2264,0.0098,0.2458,0.207,192
17224,7,m,0.2777,0.0094,0.2962,0.2591,192
17224,9,m,0.2403,0.0109,0.2618,0.2189,192
17224,11,m,0.2405,0.009,0.2583,0.2226,192
17224,12,m,0.2221,0.0103,0.2424,0.2018,192
17224,17,m,0.2158,0.0098,0.2352,0.1964,192
17224,28,m,0.2051,0.0103,0.2254,0.1848,192
17224,217,m,0.1255,0.0098,0.1449,0.1061,192
