measnum,strainid,sex,mean,sem,uppercl,lowercl,df
56918,3,both,0.1726,0.0097,0.1924,0.1528,30
56918,4,both,0.1836,0.0097,0.2034,0.1638,30
56918,7,both,0.1854,0.0097,0.2052,0.1656,30
56918,13,both,0.2424,0.0097,0.2622,0.2226,30
56918,122,both,0.2734,0.0097,0.2932,0.2536,30
56918,3,f,0.1705,0.0137,0.1985,0.1425,30
56918,4,f,0.1968,0.0137,0.2247,0.1688,30
56918,7,f,0.2033,0.0137,0.2312,0.1753,30
56918,13,f,0.2728,0.0137,0.3007,0.2448,30
56918,122,f,0.278,0.0137,0.306,0.25,30
56918,3,m,0.1748,0.0137,0.2027,0.1468,30
56918,4,m,0.1705,0.0137,0.1985,0.1425,30
56918,7,m,0.1675,0.0137,0.1955,0.1395,30
56918,13,m,0.212,0.0137,0.24,0.184,30
56918,122,m,0.2688,0.0137,0.2967,0.2408,30
