measnum,strainid,sex,mean,sem,uppercl,lowercl,df
19401,1,m,1.4,0.119,1.6357,1.1643,116
19401,2,m,0.7033,0.1374,0.9755,0.4312,116
19401,3,m,0.984,0.1064,1.1948,0.7732,116
19401,4,m,1.025,0.119,1.2607,0.7893,116
19401,6,m,1.2025,0.119,1.4382,0.9668,116
19401,7,m,1.275,0.119,1.5107,1.0393,116
19401,8,m,1.11,0.119,1.3457,0.8743,116
19401,9,m,1.2625,0.119,1.4982,1.0268,116
19401,10,m,0.922,0.1064,1.1328,0.7112,116
19401,12,m,1.058,0.1064,1.2688,0.8472,116
19401,13,m,1.4325,0.119,1.6682,1.1968,116
19401,14,m,1.04,0.119,1.2757,0.8043,116
19401,15,m,1.435,0.119,1.6707,1.1993,116
19401,16,m,1.2575,0.119,1.4932,1.0218,116
19401,17,m,1.175,0.119,1.4107,0.9393,116
19401,18,m,1.3975,0.119,1.6332,1.1618,116
19401,20,m,1.2575,0.119,1.4932,1.0218,116
19401,24,m,1.52,0.1064,1.7308,1.3092,116
19401,26,m,1.0425,0.119,1.2782,0.8068,116
19401,29,m,1.11,0.119,1.3457,0.8743,116
19401,31,m,0.8,0.119,1.0357,0.5643,116
19401,32,m,1.2525,0.119,1.4882,1.0168,116
19401,34,m,1.315,0.119,1.5507,1.0793,116
19401,35,m,1.06,0.119,1.2957,0.8243,116
19401,36,m,1.6675,0.119,1.9032,1.4318,116
19401,37,m,0.91,0.119,1.1457,0.6743,116
19401,38,m,1.0625,0.119,1.2982,0.8268,116
19401,41,m,1.038,0.1064,1.2488,0.8272,116
19401,42,m,0.57,0.119,0.8057,0.3343,116
19401,43,m,0.66,0.1064,0.8708,0.4492,116
19401,50,m,1.61,0.119,1.8457,1.3743,116
19401,55,m,0.915,0.119,1.1507,0.6793,116
19401,101,m,0.5975,0.119,0.8332,0.3618,116
19401,120,m,0.55,0.119,0.7857,0.3143,116
19401,121,m,0.7625,0.119,0.9982,0.5268,116
19401,122,m,1.875,0.119,2.1107,1.6393,116
19401,202,m,1.2,0.119,1.4357,0.9643,116
