measnum,strainid,sex,mean,sem,uppercl,lowercl,df
24330,1,both,0.1,0.0105,0.1206,0.0794,392
24330,2,both,0.0723,0.0113,0.0945,0.0501,392
24330,3,both,0.0311,0.0108,0.0524,0.0098,392
24330,4,both,0.0273,0.0116,0.0502,0.0044,392
24330,6,both,0.0681,0.0105,0.0887,0.0476,392
24330,7,both,0.1606,0.0116,0.1835,0.1377,392
24330,8,both,0.0345,0.0108,0.0558,0.0132,392
24330,9,both,0.0406,0.0105,0.0612,0.0201,392
24330,10,both,0.1135,0.0108,0.1348,0.0922,392
24330,12,both,0.0974,0.0108,0.1187,0.0761,392
24330,14,both,0.0339,0.0108,0.0552,0.0126,392
24330,16,both,0.0412,0.0108,0.0625,0.0199,392
24330,17,both,0.0576,0.0108,0.0789,0.0363,392
24330,18,both,0.0757,0.0101,0.0956,0.0558,392
24330,24,both,0.1038,0.0116,0.1267,0.0809,392
24330,26,both,0.0462,0.0108,0.0675,0.025,392
24330,31,both,0.0419,0.0105,0.0624,0.0213,392
24330,32,both,0.1619,0.0105,0.1824,0.1413,392
24330,34,both,0.0532,0.0105,0.0739,0.0324,392
24330,35,both,0.1275,0.0105,0.1481,0.1069,392
24330,36,both,0.1306,0.0105,0.1512,0.1101,392
24330,37,both,0.0556,0.0105,0.0762,0.0351,392
24330,38,both,0.1381,0.0102,0.158,0.1181,392
24330,42,both,0.0394,0.0102,0.0594,0.0195,392
24330,50,both,0.045,0.0112,0.067,0.023,392
24330,55,both,0.0386,0.0144,0.067,0.0102,392
24330,58,both,0.0612,0.0105,0.0818,0.0407,392
24330,92,both,0.0231,0.0105,0.0437,0.0026,392
24330,101,both,0.0287,0.0105,0.0493,0.0082,392
24330,122,both,0.1203,0.0127,0.1452,0.0954,392
24330,1,f,0.0812,0.0148,0.1103,0.0522,392
24330,2,f,0.0662,0.0148,0.0953,0.0372,392
24330,3,f,0.035,0.0148,0.0641,0.0059,392
24330,4,f,0.0329,0.0158,0.064,0.0018,392
24330,6,f,0.0562,0.0148,0.0853,0.0272,392
24330,7,f,0.1629,0.0158,0.194,0.1318,392
24330,8,f,0.0475,0.0148,0.0766,0.0184,392
24330,9,f,0.0187,0.0148,0.0478,0.0,392
24330,10,f,0.1012,0.0148,0.1303,0.0722,392
24330,12,f,0.1586,0.0158,0.1897,0.1275,392
24330,14,f,0.0229,0.0158,0.054,0.0,392
24330,16,f,0.0237,0.0148,0.0528,0.0,392
24330,17,f,0.0414,0.0158,0.0725,0.0103,392
24330,18,f,0.0514,0.0158,0.0825,0.0203,392
24330,24,f,0.0843,0.0158,0.1154,0.0532,392
24330,26,f,0.0325,0.0148,0.0616,0.0034,392
24330,31,f,0.045,0.0148,0.0741,0.0159,392
24330,32,f,0.1387,0.0148,0.1678,0.1097,392
24330,34,f,0.0778,0.014,0.1052,0.0503,392
24330,35,f,0.185,0.0148,0.2141,0.1559,392
24330,36,f,0.1187,0.0148,0.1478,0.0897,392
24330,37,f,0.0475,0.0148,0.0766,0.0184,392
24330,38,f,0.1611,0.014,0.1885,0.1337,392
24330,42,f,0.0189,0.014,0.0463,0.0,392
24330,50,f,0.0329,0.0158,0.064,0.0018,392
24330,55,f,0.0171,0.0158,0.0482,0.0,392
24330,58,f,0.09,0.0148,0.1191,0.0609,392
24330,92,f,0.0237,0.0148,0.0528,0.0,392
24330,101,f,0.0162,0.0148,0.0453,0.0,392
24330,122,f,0.0667,0.0171,0.1003,0.0331,392
24330,1,m,0.1187,0.0148,0.1478,0.0897,392
24330,2,m,0.0783,0.0171,0.1119,0.0447,392
24330,3,m,0.0271,0.0158,0.0582,0.0,392
24330,4,m,0.0217,0.0171,0.0553,0.0,392
24330,6,m,0.08,0.0148,0.1091,0.0509,392
24330,7,m,0.1583,0.0171,0.1919,0.1247,392
24330,8,m,0.0214,0.0158,0.0525,0.0,392
24330,9,m,0.0625,0.0148,0.0916,0.0334,392
24330,10,m,0.1257,0.0158,0.1568,0.0946,392
24330,12,m,0.0363,0.0148,0.0653,0.0072,392
24330,14,m,0.045,0.0148,0.0741,0.0159,392
24330,16,m,0.0586,0.0158,0.0897,0.0275,392
24330,17,m,0.0738,0.0148,0.1028,0.0447,392
24330,18,m,0.1,0.0126,0.1248,0.0752,392
24330,24,m,0.1233,0.0171,0.1569,0.0897,392
24330,26,m,0.06,0.0158,0.0911,0.0289,392
24330,31,m,0.0387,0.0148,0.0678,0.0097,392
24330,32,m,0.185,0.0148,0.2141,0.1559,392
24330,34,m,0.0286,0.0158,0.0597,0.0,392
24330,35,m,0.07,0.0148,0.0991,0.0409,392
24330,36,m,0.1425,0.0148,0.1716,0.1134,392
24330,37,m,0.0638,0.0148,0.0928,0.0347,392
24330,38,m,0.115,0.0148,0.1441,0.0859,392
24330,42,m,0.06,0.0148,0.0891,0.0309,392
24330,50,m,0.0571,0.0158,0.0882,0.026,392
24330,55,m,0.06,0.0242,0.1075,0.0125,392
24330,58,m,0.0325,0.0148,0.0616,0.0034,392
24330,92,m,0.0225,0.0148,0.0516,0.0,392
24330,101,m,0.0412,0.0148,0.0703,0.0122,392
24330,122,m,0.174,0.0187,0.2108,0.1372,392
