measnum,strainid,sex,mean,sem,uppercl,lowercl,df
9416,2,both,0.7333,0.499,1.7148,-0.2482,345
9416,3,both,3.4583,0.4758,4.3942,2.5225,345
9416,4,both,5.4667,0.4256,6.3037,4.6296,345
9416,5,both,5.4405,0.4585,6.3423,4.5387,345
9416,6,both,1.9248,0.3942,2.7001,1.1496,345
9416,7,both,1.125,0.4666,2.0427,0.2073,345
9416,8,both,3.4396,0.4489,4.3225,2.5566,345
9416,9,both,1.7917,0.4758,2.7275,0.8558,345
9416,15,both,5.2522,0.4297,6.0974,4.4069,345
9416,17,both,3.8397,0.4666,4.7574,2.9221,345
9416,31,both,0.9167,0.5139,1.9275,-0.0941,345
9416,39,both,2.3077,0.4571,3.2068,1.4086,345
9416,40,both,2.6682,0.5092,3.6698,1.6666,345
9416,50,both,5.2841,0.4182,6.1067,4.4615,345
9416,2,f,0.8,0.7371,2.2498,-0.6498,345
9416,3,f,4.25,0.6729,5.5735,2.9265,345
9416,4,f,4.3333,0.6729,5.6568,3.0099,345
9416,5,f,3.7143,0.623,4.9396,2.489,345
9416,6,f,2.2941,0.5653,3.406,1.1822,345
9416,7,f,1.25,0.6729,2.5735,-0.0735,345
9416,8,f,3.5714,0.623,4.7967,2.3461,345
9416,9,f,0.0,0.6729,1.3235,-1.3235,345
9416,15,f,4.0833,0.6729,5.4068,2.7599,345
9416,17,f,2.8462,0.6465,4.1177,1.5746,345
9416,31,f,0.0,0.777,1.5282,-1.5282,345
9416,39,f,1.9231,0.6465,3.1946,0.6515,345
9416,40,f,1.7,0.7371,3.1498,0.2502,345
9416,50,f,4.3182,0.497,5.2956,3.3407,345
9416,2,m,0.6667,0.6729,1.9901,-0.6568,345
9416,3,m,2.6667,0.6729,3.9901,1.3432,345
9416,4,m,6.6,0.5212,7.6251,5.5749,345
9416,5,m,7.1667,0.6729,8.4901,5.8432,345
9416,6,m,1.5556,0.5494,2.6362,0.475,345
9416,7,m,1,0.6465,2.2715,-0.2715,345
9416,8,m,3.3077,0.6465,4.5792,2.0362,345
9416,9,m,3.5833,0.6729,4.9068,2.2599,345
9416,15,m,6.4211,0.5347,7.4728,5.3693,345
9416,17,m,4.8333,0.6729,6.1568,3.5099,345
9416,31,m,1.8333,0.6729,3.1568,0.5099,345
9416,39,m,2.6923,0.6465,3.9638,1.4208,345
9416,40,m,3.6364,0.7028,5.0187,2.2541,345
9416,50,m,6.25,0.6729,7.5735,4.9265,345
