measnum,strainid,sex,mean,sem,uppercl,lowercl,df
112802,7,m,0.032093,0.0242069842,0.0799545099,-0.0157685099,139
112802,8,m,0.391394,0.0342338454,0.4590803965,0.3237076035,139
112802,1100,m,0.164672,0.0342338454,0.2323583965,0.0969856035,139
112802,1101,m,0.070674,0.0342338454,0.1383603965,0.0029876035,139
112802,1106,m,0.050266,0.0342338454,0.1179523965,-0.0174203965,139
112802,1108,m,0.106058,0.0342338454,0.1737443965,0.0383716035,139
112802,1111,m,0.13679,0.0382746027,0.2124656918,0.0611143082,139
112802,1127,m,0.13451,0.0382746027,0.2101856918,0.0588343082,139
112802,1132,m,0.2056,0.0382746027,0.2812756918,0.1299243082,139
112802,1134,m,0.046505,0.0382746027,0.1221806918,-0.0291706918,139
112802,1139,m,0.064096,0.0342338454,0.1317823965,-0.0035903965,139
112802,1140,m,0.037304,0.0342338454,0.1049903965,-0.0303823965,139
112802,1143,m,0.062115,0.0382746027,0.1377906918,-0.0135606918,139
112802,1145,m,0.12017,0.0441957043,0.2075527621,0.0327872379,139
112802,1148,m,0.02986,0.0342338454,0.0975463965,-0.0378263965,139
112802,1149,m,0.048464,0.0342338454,0.1161503965,-0.0192223965,139
112802,1151,m,0.08117,0.0342338454,0.1488563965,0.0134836035,139
112802,1153,m,0.047676,0.0342338454,0.1153623965,-0.0200103965,139
112802,1155,m,0.055522,0.0342338454,0.1232083965,-0.0121643965,139
112802,1162,m,0.107504,0.0342338454,0.1751903965,0.0398176035,139
112802,1163,m,0.039788,0.0342338454,0.1074743965,-0.0278983965,139
112802,1164,m,0.088936,0.0342338454,0.1566223965,0.0212496035,139
112802,1166,m,0.13362,0.0342338454,0.2013063965,0.0659336035,139
112802,1167,m,0.058145,0.0382746027,0.1338206918,-0.0175306918,139
112802,1169,m,0.06146,0.0342338454,0.1291463965,-0.0062263965,139
112802,1173,m,0.046428,0.0342338454,0.1141143965,-0.0212583965,139
112802,1175,m,0.086264,0.0342338454,0.1539503965,0.0185776035,139
112802,1177,m,0.063656,0.0342338454,0.1313423965,-0.0040303965,139
112802,1179,m,0.115418,0.0342338454,0.1831043965,0.0477316035,139
112802,1181,m,0.064998,0.0342338454,0.1326843965,-0.0026883965,139
112802,1184,m,0.044326,0.0342338454,0.1120123965,-0.0233603965,139
112802,1187,m,0.075246,0.0342338454,0.1429323965,0.0075596035,139
112802,1189,m,0.14865,0.0342338454,0.2163363965,0.0809636035,139
112802,1190,m,0.156834,0.0342338454,0.2245203965,0.0891476035,139
112802,3374,m,0.041635,0.0382746027,0.1173106918,-0.0340406918,139
112802,3375,m,0.1208275,0.0382746027,0.1965031918,0.0451518082,139
