measnum,strainid,sex,mean,sem,uppercl,lowercl,df
50523,4,m,24546.75,7713.0699,40239.1086,8854.3914,33
50523,5,m,33537.7333,6297.6952,46350.4905,20724.9762,33
50523,6,m,31282.45,7713.0699,46974.8086,15590.0914,33
50523,7,m,44875.18,4878.1737,54799.899,34950.461,33
50523,8,m,22635.7,6297.6952,35448.4571,9822.9429,33
50523,238,m,48753.45,7713.0699,64445.8086,33061.0914,33
50523,240,m,21051.15,7713.0699,36743.5086,5358.7914,33
50523,250,m,27556.65,7713.0699,43249.0086,11864.2914,33
50523,400,m,32829.8,6297.6952,45642.5571,20017.0429,33
50523,402,m,27439.95,7713.0699,43132.3086,11747.5914,33
50523,403,m,29074.7,7713.0699,44767.0586,13382.3414,33
50523,404,m,44245.5667,6297.6952,57058.3238,31432.8095,33
50523,405,m,30831.4,7713.0699,46523.7586,15139.0414,33
50523,407,m,37610.5,6297.6952,50423.2571,24797.7429,33
50523,408,m,47515.75,7713.0699,63208.1086,31823.3914,33
50523,409,m,53068.0667,6297.6952,65880.8238,40255.3095,33
50523,410,m,44715.2,6297.6952,57527.9571,31902.4429,33
50523,413,m,44765.3667,6297.6952,57578.1238,31952.6095,33
50523,414,m,23015.15,7713.0699,38707.5086,7322.7914,33
50523,430,m,28665.85,7713.0699,44358.2086,12973.4914,33
50523,439,m,32499,7713.0699,48191.3586,16806.6414,33
50523,477,m,25984.15,7713.0699,41676.5086,10291.7914,33
