measnum,strainid,sex,mean,sem,uppercl,lowercl,df
90440,2,both,299683.6166666675,20845.9999662462,341036.4730873215,258330.7602460134,101
90440,3,both,35962.2691666663,19875.8811032306,75390.6707222043,-3466.1323888717,101
90440,4,both,22466.7803030303,14370.2382955225,50973.4675297182,-6039.9069236575,101
90440,7,both,140172.7857142857,21577.6599401375,182977.0587087697,97368.5127198017,101
90440,8,both,185906.125,29813.8216548459,245048.727333307,126763.522666693,101
90440,13,both,231103.6666666671,19875.8811032306,270532.068222205,191675.2651111291,101
90440,42,both,298490.2857142857,18401.4902260603,334993.8923763061,261986.6790522654,101
90440,122,both,67212.6999999999,20157.8225770482,107200.3975981688,27225.002401831,101
90440,217,both,300259.0555555556,16228.5889637138,332452.2106170979,268065.9004940134,101
90440,2,f,330853.8333333342,28108.7406203038,386614.0135558685,275093.6531107999,101
90440,3,f,52027.0383333327,28108.7406203038,107787.2185558669,-3733.1418892015,101
90440,4,f,20634.7272727273,20759.6807550272,61816.3495979356,-20546.8950524809,101
90440,7,f,127391.0,34426.0359159935,195682.9947554195,59099.0052445805,101
90440,8,f,133791.5,48685.7668911413,230370.9651846266,37212.0348153733,101
90440,13,f,222592.5000000003,28108.7406203038,278352.6802225347,166832.319777466,101
90440,42,f,353588.4285714286,26023.6370455704,405212.3241883907,301964.5329544665,101
90440,122,f,71368.3999999999,30791.5826016044,132450.6170368709,10286.1829631289,101
90440,217,f,285992.1111111112,22950.6906106624,331520.1076147242,240464.1146074982,101
90440,2,m,268513.4000000007,30791.5826016043,329595.6170368716,207431.1829631298,101
90440,3,m,19897.4999999999,28108.7406203038,75657.6802225341,-35862.6802225343,101
90440,4,m,24298.8333333334,19875.8811032306,63727.2348888713,-15129.5682222046,101
90440,7,m,152954.5714285714,26023.6370455704,204578.4670455335,101330.6758116093,101
90440,8,m,238020.75,34426.0359159935,306312.7447554196,169728.7552445805,101
90440,13,m,239614.8333333338,28108.7406203038,295375.0135558679,183854.6531107996,101
90440,42,m,243392.1428571429,26023.6370455704,295016.0384741049,191768.2472401808,101
90440,122,m,63056.9999999999,26023.6370455704,114680.8956169619,11433.1043830379,101
90440,217,m,314526.0,22950.6906106623,360053.996503613,268998.003496387,101
