measnum,strainid,sex,mean,sem,uppercl,lowercl,df
111350,7,m,126.5,102.3492340232,328.5476686761,-75.5476686761,169
111350,1091,m,256.75,102.3492340232,458.7976686761,54.7023313239,169
111350,1100,m,57.6666666667,118.1827156293,290.9712184652,-175.6378851319,169
111350,1101,m,530.0,91.5439378883,710.716928742,349.283071258,169
111350,1106,m,123.5,102.3492340232,325.5476686761,-78.5476686761,169
111350,1116,m,79.5,102.3492340232,281.5476686761,-122.5476686761,169
111350,1127,m,96.2,91.5439378883,276.916928742,-84.516928742,169
111350,1132,m,160.8,91.5439378883,341.516928742,-19.916928742,169
111350,1134,m,55.0,102.3492340232,257.0476686761,-147.0476686761,169
111350,1139,m,181.2,91.5439378883,361.916928742,0.483071258,169
111350,1140,m,308.6666666667,118.1827156293,541.9712184652,75.3621148681,169
111350,1143,m,122.3333333333,118.1827156292,355.6378851319,-110.9712184652,169
111350,1144,m,78.0,77.3687486009,230.7336812278,-74.7336812278,169
111350,1145,m,509.6,91.5439378883,690.316928742,328.883071258,169
111350,1148,m,88.0,91.5439378883,268.716928742,-92.716928742,169
111350,1149,m,62.5,102.3492340232,264.5476686761,-139.5476686761,169
111350,1150,m,56.5,102.3492340232,258.5476686761,-145.5476686761,169
111350,1151,m,10.6666666667,118.1827156293,243.9712184652,-222.6378851319,169
111350,1153,m,125.5,102.3492340232,327.5476686761,-76.5476686761,169
111350,1155,m,114.2,91.5439378883,294.916928742,-66.516928742,169
111350,1156,m,147.6666666667,118.1827156293,380.9712184652,-85.6378851319,169
111350,1160,m,186.5,102.3492340232,388.5476686761,-15.5476686761,169
111350,1161,m,30.0,118.1827156293,263.3045517985,-203.3045517985,169
111350,1162,m,171.5,102.3492340232,373.5476686761,-30.5476686761,169
111350,1163,m,92.3333333333,118.1827156293,325.6378851319,-140.9712184652,169
111350,1164,m,57.3333333333,118.1827156293,290.6378851319,-175.9712184652,169
111350,1165,m,201.5,102.3492340232,403.5476686761,-0.5476686761,169
111350,1166,m,112.8,91.5439378883,293.516928742,-67.916928742,169
111350,1167,m,79.5,102.3492340232,281.5476686761,-122.5476686761,169
111350,1168,m,339.0,118.1827156293,572.3045517985,105.6954482015,169
111350,1169,m,157.0,91.5439378883,337.716928742,-23.716928742,169
111350,1170,m,62.75,102.3492340232,264.7976686761,-139.2976686761,169
111350,1171,m,130.0,102.3492340232,332.0476686761,-72.0476686761,169
111350,1173,m,66.25,102.3492340232,268.2976686761,-135.7976686761,169
111350,1175,m,123.2,91.5439378883,303.916928742,-57.516928742,169
111350,1177,m,239.75,102.3492340232,441.7976686761,37.7023313239,169
111350,1179,m,158.6,91.5439378883,339.316928742,-22.116928742,169
111350,1181,m,181.75,102.3492340232,383.7976686761,-20.2976686761,169
111350,1183,m,145.6666666667,118.1827156293,378.9712184652,-87.6378851319,169
111350,1184,m,112.6666666667,118.1827156293,345.9712184652,-120.6378851319,169
111350,1185,m,179.2,91.5439378883,359.916928742,-1.516928742,169
111350,1187,m,207.2,91.5439378883,387.916928742,26.483071258,169
111350,1189,m,684.0,102.3492340232,886.0476686761,481.9523313239,169
111350,1190,m,37.0,102.3492340232,239.0476686761,-165.0476686761,169
111350,1195,m,101.5,102.3492340232,303.5476686761,-100.5476686761,169
111350,1198,m,62.6666666667,118.1827156293,295.9712184652,-170.6378851319,169
111350,1199,m,173.6,91.5439378883,354.316928742,-7.116928742,169
111350,3374,m,305.8,91.5439378883,486.516928742,125.083071258,169
111350,3375,m,137.8,91.5439378883,318.516928742,-42.916928742,169
111350,3376,m,90.6,91.5439378883,271.316928742,-90.116928742,169
111350,3377,m,327.5,102.3492340232,529.5476686761,125.4523313239,169
111350,3378,m,34.2,91.5439378883,214.916928742,-146.516928742,169
111350,3379,m,273.4,91.5439378883,454.116928742,92.683071258,169
