measnum,strainid,sex,mean,sem,uppercl,lowercl,df
56012,3,both,11.1559,0.6451,12.4304,9.8814,153
56012,4,both,13.2079,0.6558,14.5035,11.9123,153
56012,7,both,21.5597,0.6451,22.8342,20.2852,153
56012,13,both,15.2463,0.627,16.4848,14.0077,153
56012,122,both,15.38,0.6259,16.6165,14.1435,153
56012,3,f,10.3194,0.9123,12.1218,8.517,153
56012,4,f,12.3333,0.9423,14.1949,10.4718,153
56012,7,f,20.905,0.9123,22.7074,19.1026,153
56012,13,f,14.93,0.8602,16.6293,13.2307,153
56012,122,f,13.6612,0.8851,15.4098,11.9126,153
56012,3,m,11.9925,0.9123,13.7949,10.1901,153
56012,4,m,14.0825,0.9123,15.8849,12.2801,153
56012,7,m,22.2144,0.9123,24.0168,20.412,153
56012,13,m,15.5625,0.9123,17.3649,13.7601,153
56012,122,m,17.0988,0.8851,18.8474,15.3502,153
