measnum,strainid,sex,mean,sem,uppercl,lowercl,df
52466,1,m,48.5025,12.144,72.5989,24.4061,99
52466,3,m,102.4725,12.144,126.5689,78.3761,99
52466,4,m,91.085,12.144,115.1814,66.9886,99
52466,6,m,88.065,12.144,112.1614,63.9686,99
52466,7,m,95.9625,12.144,120.0589,71.8661,99
52466,8,m,63.61,12.144,87.7064,39.5136,99
52466,9,m,112.035,12.144,136.1314,87.9386,99
52466,10,m,102.035,12.144,126.1314,77.9386,99
52466,11,m,97.3525,12.144,121.4489,73.2561,99
52466,13,m,74.1575,12.144,98.2539,50.0611,99
52466,14,m,97.8375,12.144,121.9339,73.7411,99
52466,15,m,104.1275,12.144,128.2239,80.0311,99
52466,16,m,67.4975,12.144,91.5939,43.4011,99
52466,17,m,54.4575,12.144,78.5539,30.3611,99
52466,18,m,89.925,12.144,114.0214,65.8286,99
52466,20,m,81.4725,12.144,105.5689,57.3761,99
52466,24,m,108.9275,12.144,133.0239,84.8311,99
52466,26,m,99.625,12.144,123.7214,75.5286,99
52466,28,m,79.685,17.1743,113.7625,45.6075,99
52466,29,m,87.21,12.144,111.3064,63.1136,99
52466,30,m,100.0325,12.144,124.1289,75.9361,99
52466,31,m,101.2675,12.144,125.3639,77.1711,99
52466,34,m,79.56,12.144,103.6564,55.4636,99
52466,35,m,69.3425,12.144,93.4389,45.2461,99
52466,36,m,68.18,12.144,92.2764,44.0836,99
52466,41,m,87.6775,12.144,111.7739,63.5811,99
52466,42,m,102.8,14.0227,130.6241,74.9759,99
52466,43,m,113.575,12.144,137.6714,89.4786,99
52466,47,m,93.6,12.144,117.6964,69.5036,99
52466,50,m,100.815,12.144,124.9114,76.7186,99
52466,78,m,109.5325,12.144,133.6289,85.4361,99
52466,101,m,115.9425,12.144,140.0389,91.8461,99
52466,122,m,28.75,12.144,52.8464,4.6536,99
52466,217,m,101.59,12.144,125.6864,77.4936,99
