measnum,strainid,sex,mean,sem,uppercl,lowercl,df
25046,1,both,28.5614,0.5143,29.573,27.5499,343
25046,2,both,10.9679,0.4886,11.929,10.0068,343
25046,3,both,17.9687,0.4546,18.8628,17.0747,343
25046,4,both,19.3,0.4391,20.1638,18.4362,343
25046,6,both,19.7979,0.4743,20.7309,18.8649,343
25046,7,both,20.4125,0.4391,21.2763,19.5487,343
25046,8,both,21.0214,0.5143,22.033,20.0099,343
25046,9,both,20.2667,0.4743,21.1996,19.3337,343
25046,10,both,16.4375,0.4743,17.3705,15.5045,343
25046,12,both,19.8583,0.5071,20.8557,18.8609,343
25046,14,both,17.1562,0.4391,18.02,16.2925,343
25046,15,both,27.2617,0.5318,28.3077,26.2156,343
25046,16,both,22.275,0.5378,23.3329,21.2171,343
25046,17,both,18.7146,0.4743,19.6476,17.7816,343
25046,18,both,19.8714,0.5505,20.9542,18.7886,343
25046,24,both,24.0375,0.5378,25.0954,22.9796,343
25046,26,both,16.1104,0.4743,17.0434,15.1774,343
25046,31,both,18.8875,0.4391,19.7513,18.0237,343
25046,32,both,19.0286,0.4886,19.9897,18.0675,343
25046,34,both,22.6893,0.4546,23.5834,21.7952,343
25046,35,both,18.7,0.4391,19.5638,17.8362,343
25046,36,both,23.9437,0.5007,24.9286,22.9589,343
25046,37,both,21.7829,0.5143,22.7944,20.7713,343
25046,38,both,20.7021,0.4743,21.6351,19.7691,343
25046,40,both,10.7357,0.4695,11.6591,9.8123,343
25046,42,both,13.3283,0.5318,14.3744,12.2823,343
25046,50,both,20.475,0.5071,21.4724,19.4776,343
25046,55,both,17.6583,0.5071,18.6557,16.6609,343
25046,58,both,33.9643,0.6061,35.1564,32.7722,343
25046,92,both,24.725,0.6944,26.0907,23.3593,343
25046,101,both,12.64,0.5892,13.7989,11.4811,343
25046,1,f,27.38,0.7856,28.9251,25.8349,343
25046,2,f,10.35,0.7171,11.7605,8.9395,343
25046,3,f,15.2375,0.621,16.459,14.016,343
25046,4,f,17.4125,0.621,18.634,16.191,343
25046,6,f,16.8625,0.621,18.084,15.641,343
25046,7,f,17.3625,0.621,18.584,16.141,343
25046,8,f,19.2,0.7856,20.7451,17.6549,343
25046,9,f,18.05,0.621,19.2715,16.8285,343
25046,10,f,14.6,0.7171,16.0105,13.1895,343
25046,12,f,17.5,0.7171,18.9105,16.0895,343
25046,14,f,14.9875,0.621,16.209,13.766,343
25046,15,f,25.4833,0.7171,26.8938,24.0728,343
25046,16,f,19.725,0.621,20.9465,18.5035,343
25046,17,f,16.5625,0.621,17.784,15.341,343
25046,18,f,17.6,0.8783,19.3275,15.8725,343
25046,24,f,21.8,0.621,23.0215,20.5785,343
25046,26,f,13.8375,0.621,15.059,12.616,343
25046,31,f,15.825,0.621,17.0465,14.6035,343
25046,32,f,17.9571,0.6639,19.263,16.6513,343
25046,34,f,20.95,0.621,22.1715,19.7285,343
25046,35,f,16.5125,0.621,17.734,15.291,343
25046,36,f,21.7875,0.621,23.009,20.566,343
25046,37,f,18.2857,0.6639,19.5916,16.9798,343
25046,38,f,18.7375,0.621,19.959,17.516,343
25046,40,f,10.0429,0.6639,11.3487,8.737,343
25046,42,f,12.3167,0.7171,13.7272,10.9062,343
25046,50,f,18.0333,0.7171,19.4438,16.6228,343
25046,55,f,15.6667,0.7171,17.0772,14.2562,343
25046,58,f,31.6,1.0142,33.5948,29.6052,343
25046,92,f,23.4,0.621,24.6215,22.1785,343
25046,101,f,11.38,0.7856,12.9251,9.8349,343
25046,1,m,29.7429,0.6639,31.0487,28.437,343
25046,2,m,11.5857,0.6639,12.8916,10.2798,343
25046,3,m,20.7,0.6639,22.0059,19.3941,343
25046,4,m,21.1875,0.621,22.409,19.966,343
25046,6,m,22.7333,0.7171,24.1438,21.3228,343
25046,7,m,23.4625,0.621,24.684,22.241,343
25046,8,m,22.8429,0.6639,24.1487,21.537,343
25046,9,m,22.4833,0.7171,23.8938,21.0728,343
25046,10,m,18.275,0.621,19.4965,17.0535,343
25046,12,m,22.2167,0.7171,23.6272,20.8062,343
25046,14,m,19.325,0.621,20.5465,18.1035,343
25046,15,m,29.04,0.7856,30.5851,27.4949,343
25046,16,m,24.825,0.8783,26.5525,23.0975,343
25046,17,m,20.8667,0.7171,22.2772,19.4562,343
25046,18,m,22.1429,0.6639,23.4487,20.837,343
25046,24,m,26.275,0.8783,28.0025,24.5475,343
25046,26,m,18.3833,0.7171,19.7938,16.9728,343
25046,31,m,21.95,0.621,23.1715,20.7285,343
25046,32,m,20.1,0.7171,21.5105,18.6895,343
25046,34,m,24.4286,0.6639,25.7345,23.1227,343
25046,35,m,20.8875,0.621,22.109,19.666,343
25046,36,m,26.1,0.7856,27.6451,24.5549,343
25046,37,m,25.28,0.7856,26.8251,23.7349,343
25046,38,m,22.6667,0.7171,24.0772,21.2562,343
25046,40,m,11.4286,0.6639,12.7345,10.1227,343
25046,42,m,14.34,0.7856,15.8851,12.7949,343
25046,50,m,22.9167,0.7171,24.3272,21.5062,343
25046,55,m,19.65,0.7171,21.0605,18.2395,343
25046,58,m,36.3286,0.6639,37.6345,35.0227,343
25046,92,m,26.05,1.2421,28.4931,23.6069,343
25046,101,m,13.9,0.8783,15.6275,12.1725,343
