measnum,strainid,sex,mean,sem,uppercl,lowercl,df
112643,7,m,281.4,29.7313974617,340.2035237237,222.5964762763,134
112643,8,m,289.2,29.7313974617,348.0035237237,230.3964762763,134
112643,1100,m,222.0,33.2407128952,287.7443381813,156.2556618187,134
112643,1101,m,234.6,29.7313974617,293.4035237237,175.7964762763,134
112643,1106,m,223.8,29.7313974617,282.6035237237,164.9964762763,134
112643,1108,m,201.4,29.7313974617,260.2035237237,142.5964762763,134
112643,1111,m,322.3333333333,38.3830690762,398.2483560267,246.41831064,134
112643,1127,m,467.4,29.7313974617,526.2035237236,408.5964762763,134
112643,1132,m,203.25,33.2407128952,268.9943381813,137.5056618187,134
112643,1134,m,270.4,29.7313974617,329.2035237237,211.5964762763,134
112643,1139,m,284.4,29.7313974617,343.2035237237,225.5964762763,134
112643,1140,m,261.0,33.2407128952,326.7443381813,195.2556618187,134
112643,1143,m,314.2,29.7313974617,373.0035237237,255.3964762763,134
112643,1145,m,279.0,29.7313974617,337.8035237237,220.1964762763,134
112643,1148,m,374.6,29.7313974617,433.4035237237,315.7964762763,134
112643,1149,m,224.4,29.7313974617,283.2035237237,165.5964762763,134
112643,1151,m,277.8,29.7313974617,336.6035237237,218.9964762763,134
112643,1153,m,413.4,29.7313974617,472.2035237237,354.5964762763,134
112643,1155,m,208.6,29.7313974617,267.4035237237,149.7964762763,134
112643,1162,m,353.0,29.7313974617,411.8035237237,294.1964762763,134
112643,1163,m,271.8,29.7313974617,330.6035237237,212.9964762763,134
112643,1164,m,351.0,29.7313974617,409.8035237237,292.1964762763,134
112643,1166,m,191.5,33.2407128952,257.2443381813,125.7556618187,134
112643,1167,m,370.2,29.7313974617,429.0035237237,311.3964762763,134
112643,1169,m,420.2,29.7313974617,479.0035237237,361.3964762763,134
112643,1173,m,245.6,29.7313974617,304.4035237237,186.7964762763,134
112643,1175,m,265.6,29.7313974617,324.4035237237,206.7964762763,134
112643,1177,m,316.75,33.2407128952,382.4943381813,251.0056618187,134
112643,1179,m,370.6,29.7313974617,429.4035237237,311.7964762763,134
112643,1181,m,365.0,29.7313974617,423.8035237237,306.1964762763,134
112643,1184,m,387.8,29.7313974617,446.6035237237,328.9964762763,134
112643,1187,m,239.0,33.2407128952,304.7443381813,173.2556618187,134
112643,1189,m,192.8,29.7313974617,251.6035237237,133.9964762763,134
112643,1190,m,167.5,33.2407128952,233.2443381813,101.7556618187,134
112643,3374,m,190.75,33.2407128952,256.4943381813,125.0056618187,134
112643,3375,m,363.2,29.7313974617,422.0035237237,304.3964762763,134
