measnum,strainid,sex,mean,sem,uppercl,lowercl,df
36195,1,m,5.71,6.7249,19.6215,0.0,23
36195,2,m,37.5333,6.7249,51.4448,23.6219,23
36195,3,m,2.694,8.2363,19.732,0.0,23
36195,6,m,21.2167,6.7249,35.1281,7.3052,23
36195,7,m,25.7333,6.7249,39.6448,11.8219,23
36195,8,m,8.98,6.7249,22.8915,0.0,23
36195,9,m,17.3567,6.7249,31.2681,3.4452,23
36195,13,m,0.181,8.2363,17.219,0.0,23
36195,18,m,11.83,8.2363,28.868,0.0,23
36195,36,m,2.0577,6.7249,15.9691,0.0,23
36195,40,m,0.135,8.2363,17.173,0.0,23
36195,50,m,0.8112,6.7249,14.7227,0.0,23
36195,101,m,1.624,8.2363,18.662,0.0,23
36195,202,m,37.2667,6.7249,51.1781,23.3552,23
