measnum,strainid,sex,mean,sem,uppercl,lowercl,df
39521,1,f,20.25,22.4431,64.7711,0.0,101
39521,3,f,137.9,22.4431,182.4211,93.3789,101
39521,4,f,26.975,22.4431,71.4961,0.0,101
39521,5,f,51,22.4431,95.5211,6.4789,101
39521,6,f,15,22.4431,59.5211,0.0,101
39521,7,f,21.25,22.4431,65.7711,0.0,101
39521,8,f,16,22.4431,60.5211,0.0,101
39521,9,f,28.5,22.4431,73.0211,0.0,101
39521,10,f,24.75,22.4431,69.2711,0.0,101
39521,12,f,18.525,22.4431,63.0461,0.0,101
39521,13,f,8.5,22.4431,53.0211,0.0,101
39521,14,f,21.75,22.4431,66.2711,0.0,101
39521,15,f,18.5,22.4431,63.0211,0.0,101
39521,16,f,17,22.4431,61.5211,0.0,101
39521,17,f,26.25,22.4431,70.7711,0.0,101
39521,18,f,12.9,22.4431,57.4211,0.0,101
39521,20,f,68.5,22.4431,113.0211,23.9789,101
39521,24,f,10.875,22.4431,55.3961,0.0,101
39521,25,f,14.8,22.4431,59.3211,0.0,101
39521,26,f,15.1,22.4431,59.6211,0.0,101
39521,28,f,17.175,22.4431,61.6961,0.0,101
39521,29,f,11.325,22.4431,55.8461,0.0,101
39521,30,f,16.4667,25.9151,67.8752,0.0,101
39521,31,f,9.6,22.4431,54.1211,0.0,101
39521,32,f,16.425,22.4431,60.9461,0.0,101
39521,34,f,8.25,22.4431,52.7711,0.0,101
39521,35,f,20.5,22.4431,65.0211,0.0,101
39521,36,f,16.5,22.4431,61.0211,0.0,101
39521,42,f,25.275,22.4431,69.7961,0.0,101
39521,55,f,19.85,22.4431,64.3711,0.0,101
39521,58,f,26.5,22.4431,71.0211,0.0,101
39521,78,f,16.825,22.4431,61.3461,0.0,101
39521,106,f,19.75,22.4431,64.2711,0.0,101
39521,217,f,16.075,22.4431,60.5961,0.0,101
