measnum,strainid,sex,mean,sem,uppercl,lowercl,df
89127,1502,both,2.7432,1.5443,5.7883,-0.3019,201
89127,1503,both,9.009,2.0016,12.9559,5.0621,201
89127,1504,both,7.1994,1.7011,10.5536,3.8452,201
89127,1506,both,3.3744,1.8272,6.9774,-0.2286,201
89127,1509,both,1.3469,1.4919,4.2887,-1.5949,201
89127,1513,both,5.5096,2.0201,9.4928,1.5263,201
89127,1517,both,15.1197,2.0016,19.0666,11.1729,201
89127,1518,both,2.9677,1.5443,6.0128,-0.0774,201
89127,1519,both,2.8563,1.4919,5.7981,-0.0856,201
89127,1524,both,4.2348,1.5443,7.2799,1.1897,201
89127,1525,both,4.588,1.6343,7.8106,1.3654,201
89127,1526,both,5.5629,1.5443,8.608,2.5179,201
89127,1532,both,3.0779,1.5949,6.2228,-0.0671,201
89127,1540,both,1.654,1.5443,4.6991,-1.3911,201
89127,1541,both,0.9869,1.4919,3.9287,-1.9549,201
89127,1551,both,5.0762,1.5037,8.0413,2.1111,201
89127,1568,both,3.398,1.7011,6.7522,0.0438,201
89127,1502,f,1.685,2.1099,5.8454,-2.4754,201
89127,1503,f,13.558,2.6688,18.8205,8.2955,201
89127,1504,f,3.9,2.6688,9.1625,-1.3625,201
89127,1506,f,2.2525,2.9838,8.1361,-3.6311,201
89127,1509,f,1.0212,2.1099,5.1816,-3.1391,201
89127,1513,f,0.9725,2.1099,5.1329,-3.1879,201
89127,1517,f,15.302,2.6688,20.5645,10.0395,201
89127,1518,f,2.8529,2.2556,7.3005,-1.5948,201
89127,1519,f,2.9888,2.1099,7.1491,-1.1716,201
89127,1524,f,2.5771,2.2556,7.0248,-1.8705,201
89127,1525,f,1.074,2.6688,6.3365,-4.1885,201
89127,1526,f,2.4471,2.2556,6.8948,-2.0005,201
89127,1532,f,4.0243,2.2556,8.4719,-0.4233,201
89127,1540,f,1.0537,2.1099,5.2141,-3.1066,201
89127,1541,f,0.8337,2.1099,4.9941,-3.3266,201
89127,1551,f,6.7457,2.2556,11.1933,2.2981,201
89127,1568,f,6.076,2.6688,11.3385,0.8135,201
89127,1502,m,3.8014,2.2556,8.249,-0.6462,201
89127,1503,m,4.46,2.9838,10.3436,-1.4236,201
89127,1504,m,10.4988,2.1099,14.6591,6.3384,201
89127,1506,m,4.4962,2.1099,8.6566,0.3359,201
89127,1509,m,1.6725,2.1099,5.8329,-2.4879,201
89127,1513,m,10.0467,3.4454,16.8405,3.2528,201
89127,1517,m,14.9375,2.9838,20.8211,9.0539,201
89127,1518,m,3.0825,2.1099,7.2429,-1.0779,201
89127,1519,m,2.7238,2.1099,6.8841,-1.4366,201
89127,1524,m,5.8925,2.1099,10.0529,1.7321,201
89127,1525,m,8.102,1.8871,11.8231,4.3809,201
89127,1526,m,8.6788,2.1099,12.8391,4.5184,201
89127,1532,m,2.1314,2.2556,6.579,-2.3162,201
89127,1540,m,2.2543,2.2556,6.7019,-2.1933,201
89127,1541,m,1.14,2.1099,5.3004,-3.0204,201
89127,1551,m,3.4067,1.9892,7.3291,-0.5158,201
89127,1568,m,0.72,2.1099,4.8804,-3.4404,201
