measnum,strainid,sex,mean,sem,uppercl,lowercl,df
39402,1,m,42.4875,0.9807,44.4288,40.5462,122
39402,2,m,18.02,1.2405,20.4756,15.5644,122
39402,3,m,29.025,0.9807,30.9663,27.0837,122
39402,4,m,26.2,1.2405,28.6556,23.7444,122
39402,6,m,36.8,1.3869,39.5455,34.0545,122
39402,7,m,31.52,1.2405,33.9756,29.0644,122
39402,8,m,32.8111,0.9246,34.6414,30.9808,122
39402,9,m,32.48,1.2405,34.9356,30.0244,122
39402,13,m,31.38,1.2405,33.8356,28.9244,122
39402,15,m,38.9,1.2405,41.3556,36.4444,122
39402,16,m,40,1.2405,42.4556,37.5444,122
39402,17,m,30.075,1.3869,32.8205,27.3295,122
39402,18,m,41.2429,1.0484,43.3182,39.1675,122
39402,20,m,30.4833,1.1324,32.725,28.2417,122
39402,31,m,29.975,0.9807,31.9163,28.0337,122
39402,34,m,42.3429,1.0484,44.4182,40.2675,122
39402,35,m,30.46,1.2405,32.9156,28.0044,122
39402,36,m,38.98,1.2405,41.4356,36.5244,122
39402,40,m,17.18,1.2405,19.6356,14.7244,122
39402,50,m,33.975,1.3869,36.7205,31.2295,122
39402,58,m,53.68,1.2405,56.1356,51.2244,122
39402,120,m,13.88,1.2405,16.3356,11.4244,122
39402,122,m,61.675,1.3869,64.4205,58.9295,122
39402,154,m,39.2571,1.0484,41.3325,37.1818,122
39402,169,m,56.3571,1.0484,58.4325,54.2818,122
39402,217,m,20.36,1.2405,22.8156,17.9044,122
