measnum,strainid,sex,mean,sem,uppercl,lowercl,df
14525,2,m,6.24,1.3369,8.8827,3.5973,143
14525,4,m,13.09,1.3369,15.7327,10.4473,143
14525,5,m,9.34,1.3369,11.9827,6.6973,143
14525,6,m,11.65,1.3369,14.2927,9.0073,143
14525,7,m,7.875,0.9453,9.7436,6.0064,143
14525,8,m,9.94,1.3369,12.5827,7.2973,143
14525,11,m,7.38,1.3369,10.0227,4.7373,143
14525,15,m,11.01,1.3369,13.6527,8.3673,143
14525,36,m,11.03,1.3369,13.6727,8.3873,143
14525,39,m,12.5667,1.4092,15.3523,9.7811,143
14525,47,m,14.12,1.3369,16.7627,11.4773,143
14525,50,m,9.3333,1.4092,12.1189,6.5477,143
14525,58,m,11.34,1.3369,13.9827,8.6973,143
14525,68,m,7.53,1.3369,10.1727,4.8873,143
14525,317,m,12.27,1.3369,14.9127,9.6273,143
