measnum,strainid,sex,mean,sem,uppercl,lowercl,df
113827,1683,m,21.7,3.8003684806,29.2087639542,14.1912360458,151
113827,3307,m,66.5333333333,3.8003684806,74.0420972875,59.0245693792,151
113827,3322,m,22.2166666667,2.6872663237,27.526164577,16.9071687563,151
113827,3326,m,22.9333333333,3.8003684806,30.4420972875,15.4245693792,151
113827,3327,m,19.3666666667,3.8003684806,26.8754306208,11.8579027125,151
113827,3333,m,28.6666666667,3.8003684806,36.1754306208,21.1579027125,151
113827,3351,m,20.9333333333,3.8003684806,28.4420972875,13.4245693792,151
113827,3381,m,50.1333333333,3.8003684806,57.6420972875,42.6245693792,151
113827,3383,m,27.9666666667,3.8003684806,35.4754306208,20.4579027125,151
113827,3384,m,5.81,3.8003684806,13.3187639542,-1.6987639542,151
113827,3386,m,24.2666666667,3.8003684806,31.7754306208,16.7579027125,151
113827,3387,m,32.2,3.8003684806,39.7087639542,24.6912360458,151
113827,3388,m,37.8,3.8003684806,45.3087639542,30.2912360458,151
113827,3392,m,30.8333333333,3.8003684806,38.3420972875,23.3245693792,151
113827,3396,m,34.3333333333,3.8003684806,41.8420972875,26.8245693792,151
113827,3397,m,9.4833333333,3.8003684806,16.9920972875,1.9745693792,151
113827,3398,m,12.6333333333,3.8003684806,20.1420972875,5.1245693792,151
113827,3399,m,23.3,3.8003684806,30.8087639542,15.7912360458,151
113827,3400,m,23.3,3.8003684806,30.8087639542,15.7912360458,151
113827,3402,m,20.2666666667,3.8003684806,27.7754306208,12.7579027125,151
113827,3403,m,19.5666666667,3.8003684806,27.0754306208,12.0579027125,151
113827,3404,m,8.7366666667,3.8003684806,16.2454306208,1.2279027125,151
113827,3406,m,14.1,3.8003684806,21.6087639542,6.5912360458,151
113827,3407,m,68.4666666667,3.8003684806,75.9754306208,60.9579027125,151
113827,3408,m,28.7333333333,3.8003684806,36.2420972875,21.2245693792,151
113827,3409,m,18.18,3.8003684806,25.6887639542,10.6712360458,151
113827,3410,m,21.5333333333,3.8003684806,29.0420972875,14.0245693792,151
113827,3412,m,23.8666666667,3.8003684806,31.3754306208,16.3579027125,151
113827,3413,m,16.44,3.8003684806,23.9487639542,8.9312360458,151
113827,3414,m,21.4666666667,3.8003684806,28.9754306208,13.9579027125,151
113827,3415,m,23.5333333333,3.8003684806,31.0420972875,16.0245693792,151
113827,3416,m,12.3,3.8003684806,19.8087639542,4.7912360458,151
113827,3418,m,10.7366666667,3.8003684806,18.2454306208,3.2279027125,151
113827,3419,m,11.7666666667,3.8003684806,19.2754306208,4.2579027125,151
113827,3420,m,32.3666666667,3.8003684806,39.8754306208,24.8579027125,151
113827,3421,m,20.2333333333,3.8003684806,27.7420972875,12.7245693792,151
113827,3422,m,13.4666666667,3.8003684806,20.9754306208,5.9579027125,151
113827,3423,m,25.6333333333,3.8003684806,33.1420972875,18.1245693792,151
113827,3425,m,8.5566666667,3.8003684806,16.0654306208,1.0479027125,151
113827,3428,m,38.1,3.8003684806,45.6087639542,30.5912360458,151
113827,3429,m,17.1666666667,3.8003684806,24.6754306208,9.6579027125,151
113827,3431,m,8.92,3.8003684806,16.4287639542,1.4112360458,151
113827,3432,m,14.6333333333,3.8003684806,22.1420972875,7.1245693792,151
113827,3433,m,42.6,3.8003684806,50.1087639542,35.0912360458,151
113827,3434,m,25.3,3.8003684806,32.8087639542,17.7912360458,151
113827,3435,m,14.2666666667,3.8003684806,21.7754306208,6.7579027125,151
113827,3436,m,19.5,3.8003684806,27.0087639542,11.9912360458,151
113827,3437,m,34.3666666667,3.8003684806,41.8754306208,26.8579027125,151
113827,3438,m,36.7333333333,3.8003684806,44.2420972875,29.2245693792,151
113827,3439,m,19.9166666667,2.6872663237,25.226164577,14.6071687563,151
113827,3440,m,6.09,3.8003684806,13.5987639542,-1.4187639542,151
113827,3442,m,16.5666666667,3.8003684806,24.0754306208,9.0579027125,151
113827,3443,m,14.5,3.8003684806,22.0087639542,6.9912360458,151
113827,3444,m,13.3333333333,3.8003684806,20.8420972875,5.8245693792,151
113827,3445,m,34.0333333333,3.8003684806,41.5420972875,26.5245693792,151
113827,3446,m,49.2333333333,3.8003684806,56.7420972875,41.7245693792,151
113827,3447,m,24.9666666667,3.8003684806,32.4754306208,17.4579027125,151
113827,3450,m,16.8,3.8003684806,24.3087639542,9.2912360458,151
113827,3452,m,14.2666666667,3.8003684806,21.7754306208,6.7579027125,151
113827,3453,m,8.36,3.8003684806,15.8687639542,0.8512360458,151
113827,3454,m,29.4666666667,3.8003684806,36.9754306208,21.9579027125,151
113827,3456,m,18.4666666667,3.8003684806,25.9754306208,10.9579027125,151
113827,3457,m,12.1333333333,3.8003684806,19.6420972875,4.6245693792,151
113827,3458,m,14.1333333333,3.8003684806,21.6420972875,6.6245693792,151
113827,3460,m,21.6666666667,3.8003684806,29.1754306208,14.1579027125,151
113827,3461,m,31.1,3.8003684806,38.6087639542,23.5912360458,151
113827,3462,m,17.9666666667,3.8003684806,25.4754306208,10.4579027125,151
113827,3463,m,17.5333333333,3.8003684806,25.0420972875,10.0245693792,151
113827,3464,m,18.3333333333,3.8003684806,25.8420972875,10.8245693792,151
113827,3465,m,15.3666666667,3.8003684806,22.8754306208,7.8579027125,151
113827,3466,m,35.0,3.8003684806,42.5087639542,27.4912360458,151
113827,3467,m,33.4,3.8003684806,40.9087639542,25.8912360458,151
113827,3468,m,29.2,4.6544818061,38.3963201434,20.0036798566,151
