measnum,strainid,sex,mean,sem,uppercl,lowercl,df
21722,4,both,0.6875,0.0821,0.849,0.526,335
21722,7,both,0.7813,0.0821,0.9428,0.6197,335
21722,720,both,0.0,0.0948,0.1865,-0.1865,335
21722,721,both,0.0,0.0948,0.1865,-0.1865,335
21722,722,both,0.375,0.0948,0.5615,0.1885,335
21722,723,both,0.0,0.0981,0.1931,-0.1931,335
21722,724,both,0.0,0.0948,0.1865,-0.1865,335
21722,725,both,0.0,0.0948,0.1865,-0.1865,335
21722,726,both,0.0,0.0948,0.1865,-0.1865,335
21722,727,both,0.3125,0.0948,0.499,0.126,335
21722,728,both,0.3125,0.0948,0.499,0.126,335
21722,729,both,0.0,0.0948,0.1865,-0.1865,335
21722,730,both,0.1875,0.09,0.3644,0.0106,335
21722,731,both,0.0,0.0948,0.1865,-0.1865,335
21722,732,both,0.0,0.111,0.2184,-0.2184,335
21722,733,both,0.0,0.0948,0.1865,-0.1865,335
21722,734,both,0.0,0.0948,0.1865,-0.1865,335
21722,735,both,0.0,0.0948,0.1865,-0.1865,335
21722,736,both,0.125,0.0948,0.3115,-0.0615,335
21722,737,both,0.0,0.0948,0.1865,-0.1865,335
21722,738,both,0.0,0.0948,0.1865,-0.1865,335
21722,739,both,0.1875,0.0948,0.374,0.001,335
21722,740,both,0.0,0.0948,0.1865,-0.1865,335
21722,4,f,0.75,0.0948,0.9365,0.5635,335
21722,7,f,0.6875,0.0948,0.874,0.501,335
21722,720,f,0.0,0.1341,0.2638,-0.2638,335
21722,721,f,0.0,0.1341,0.2638,-0.2638,335
21722,722,f,0.25,0.1341,0.5138,-0.0138,335
21722,723,f,0.0,0.1433,0.282,-0.282,335
21722,724,f,0.0,0.1341,0.2638,-0.2638,335
21722,725,f,0.0,0.1341,0.2638,-0.2638,335
21722,726,f,0.0,0.1341,0.2638,-0.2638,335
21722,727,f,0.0,0.1341,0.2638,-0.2638,335
21722,728,f,0.625,0.1341,0.8888,0.3612,335
21722,729,f,0.0,0.1341,0.2638,-0.2638,335
21722,730,f,0.375,0.1341,0.6388,0.1112,335
21722,731,f,0.0,0.1341,0.2638,-0.2638,335
21722,732,f,0.0,0.1696,0.3336,-0.3336,335
21722,733,f,0.0,0.1341,0.2638,-0.2638,335
21722,734,f,0.0,0.1341,0.2638,-0.2638,335
21722,735,f,0.0,0.1341,0.2638,-0.2638,335
21722,736,f,0.0,0.1341,0.2638,-0.2638,335
21722,737,f,0.0,0.1341,0.2638,-0.2638,335
21722,738,f,0.0,0.1341,0.2638,-0.2638,335
21722,739,f,0.25,0.1341,0.5138,-0.0138,335
21722,740,f,0.0,0.1341,0.2638,-0.2638,335
21722,4,m,0.625,0.1341,0.8888,0.3612,335
21722,7,m,0.875,0.1341,1.1388,0.6112,335
21722,720,m,0.0,0.1341,0.2638,-0.2638,335
21722,721,m,0.0,0.1341,0.2638,-0.2638,335
21722,722,m,0.5,0.1341,0.7638,0.2362,335
21722,723,m,0.0,0.1341,0.2638,-0.2638,335
21722,724,m,0.0,0.1341,0.2638,-0.2638,335
21722,725,m,0.0,0.1341,0.2638,-0.2638,335
21722,726,m,0.0,0.1341,0.2638,-0.2638,335
21722,727,m,0.625,0.1341,0.8888,0.3612,335
21722,728,m,0.0,0.1341,0.2638,-0.2638,335
21722,729,m,0.0,0.1341,0.2638,-0.2638,335
21722,730,m,0.0,0.1199,0.2359,-0.2359,335
21722,731,m,0.0,0.1341,0.2638,-0.2638,335
21722,732,m,0.0,0.1433,0.282,-0.282,335
21722,733,m,0.0,0.1341,0.2638,-0.2638,335
21722,734,m,0.0,0.1341,0.2638,-0.2638,335
21722,735,m,0.0,0.1341,0.2638,-0.2638,335
21722,736,m,0.25,0.1341,0.5138,-0.0138,335
21722,737,m,0.0,0.1341,0.2638,-0.2638,335
21722,738,m,0.0,0.1341,0.2638,-0.2638,335
21722,739,m,0.125,0.1341,0.3888,-0.1388,335
21722,740,m,0.0,0.1341,0.2638,-0.2638,335
