measnum,strainid,sex,mean,sem,uppercl,lowercl,df
15705,7,both,99.0253,2.8442,104.6271,93.4235,248
15705,25,both,77.1,9.3953,95.6047,58.5953,248
15705,36,both,123.2639,10.3079,143.566,102.9618,248
15705,41,both,63.6704,5.2397,73.9903,53.3505,248
15705,42,both,41.8056,9.0406,59.6117,23.9994,248
15705,43,both,42.625,12.1292,66.5144,18.7356,248
15705,50,both,48.5,9.3953,67.0047,29.9953,248
15705,7,f,95.7097,4.3569,104.291,87.1283,248
15705,25,f,62.2,10.8487,83.5673,40.8327,248
15705,36,f,103.7778,11.4355,126.3009,81.2546,248
15705,41,f,57.5172,6.3706,70.0646,44.9699,248
15705,42,f,30.4444,11.4355,52.9676,7.9213,248
15705,43,f,44,17.1533,77.7847,10.2153,248
15705,50,f,49,10.8487,70.3673,27.6327,248
15705,7,m,102.3409,3.6571,109.5438,95.138,248
15705,25,m,92,15.3424,122.218,61.782,248
15705,36,m,142.75,17.1533,176.5347,108.9653,248
15705,41,m,69.8235,8.3206,86.2115,53.4355,248
15705,42,m,53.1667,14.0056,80.7518,25.5815,248
15705,43,m,41.25,17.1533,75.0347,7.4653,248
15705,50,m,48,15.3424,78.218,17.782,248
