measnum,strainid,sex,mean,sem,uppercl,lowercl,df
17812,844,both,37.0063,1.5665,40.093,33.9195,226
17812,845,both,33.7737,1.3604,36.4545,31.093,226
17812,846,both,29.6542,1.4707,32.5523,26.7561,226
17812,847,both,42.6382,1.4707,45.5363,39.7401,226
17812,848,both,35.6241,1.5665,38.7109,32.5373,226
17812,849,both,39.95,1.3815,42.6723,37.2277,226
17812,850,both,39.8858,1.2731,42.3945,37.3771,226
17812,851,both,37.9542,2.3117,42.5094,33.3989,226
17812,852,both,39.8863,1.7255,43.2864,36.4861,226
17812,853,both,38.0725,1.4357,40.9016,35.2434,226
17812,855,both,28.3693,1.4916,31.3085,25.4301,226
17812,856,both,34.2187,1.5134,37.2009,31.2366,226
17812,857,both,25.4,2.2104,29.7557,21.0443,226
17812,858,both,35.5141,1.3604,38.1949,32.8334,226
17812,859,both,36.1,1.4357,38.9291,33.2709,226
17812,860,both,34.7,1.6346,37.921,31.479,226
17812,844,f,39.8,2.288,44.3085,35.2915,226
17812,845,f,27.1111,2.0178,31.0873,23.135,226
17812,846,f,24.4333,2.0178,28.4095,20.4572,226
17812,847,f,35.6875,2.1402,39.9048,31.4702,226
17812,848,f,34.2625,2.1402,38.4798,30.0452,226
17812,849,f,42.675,1.7475,46.1184,39.2316,226
17812,850,f,35.11,1.9143,38.8821,31.3379,226
17812,851,f,31.1333,3.495,38.0202,24.2464,226
17812,852,f,33.5125,2.1402,37.7298,29.2952,226
17812,853,f,30.325,2.1402,34.5423,26.1077,226
17812,855,f,27.71,1.9143,31.4821,23.9379,226
17812,856,f,27.175,2.1402,31.3923,22.9577,226
17812,857,f,21.1,2.7072,26.4346,15.7654,226
17812,858,f,29.7556,2.0178,33.7317,25.7794,226
17812,859,f,30.25,1.9143,34.0221,26.4779,226
17812,860,f,30.35,2.1402,34.5673,26.1327,226
17812,844,m,34.2125,2.1402,38.4298,29.9952,226
17812,845,m,40.4364,1.8252,44.0329,36.8398,226
17812,846,m,34.875,2.1402,39.0923,30.6577,226
17812,847,m,49.5889,2.0178,53.565,45.6127,226
17812,848,m,36.9857,2.288,41.4942,32.4772,226
17812,849,m,37.225,2.1402,41.4423,33.0077,226
17812,850,m,44.6615,1.6789,47.9699,41.3532,226
17812,851,m,44.775,3.0267,50.7392,38.8108,226
17812,852,m,46.26,2.7072,51.5946,40.9254,226
17812,853,m,45.82,1.9143,49.5921,42.0479,226
17812,855,m,29.0286,2.288,33.5371,24.52,226
17812,856,m,41.2625,2.1402,45.4798,37.0452,226
17812,857,m,29.7,3.495,36.5869,22.8131,226
17812,858,m,41.2727,1.8252,44.8693,37.6762,226
17812,859,m,41.95,2.1402,46.1673,37.7327,226
17812,860,m,39.05,2.4713,43.9198,34.1802,226
