measnum,strainid,sex,mean,sem,uppercl,lowercl,df
43905,2,both,9.7527,0.1075,9.9638,9.5415,498
43905,3,both,10.299,0.1123,10.5196,10.0784,498
43905,4,both,9.342,0.1123,9.5626,9.1214,498
43905,7,both,9.96,0.1123,10.1806,9.7394,498
43905,13,both,8.992,0.1123,9.2126,8.7714,498
43905,42,both,10.2021,0.0875,10.3739,10.0302,498
43905,122,both,10.64,0.1123,10.8606,10.4194,498
43905,175,both,9.603,0.1123,9.8236,9.3824,498
43905,330,both,9.824,0.1123,10.0446,9.6034,498
43905,335,both,9.719,0.1123,9.9396,9.4984,498
43905,340,both,10.207,0.1123,10.4276,9.9864,498
43905,345,both,10.1765,0.1075,10.3877,9.9653,498
43905,371,both,9.8581,0.1039,10.0623,9.6539,498
43905,372,both,10.128,0.1123,10.3486,9.9074,498
43905,1201,both,9.695,0.1123,9.9156,9.4744,498
43905,1202,both,9.687,0.1123,9.9076,9.4664,498
43905,1204,both,10.06,0.0822,10.2214,9.8986,498
43905,1205,both,9.64,0.1123,9.8606,9.4194,498
43905,1206,both,9.517,0.1123,9.7376,9.2964,498
43905,1207,both,10.038,0.1123,10.2586,9.8174,498
43905,1208,both,11.139,0.1123,11.3596,10.9184,498
43905,1209,both,9.6992,0.1191,9.9332,9.4653,498
43905,1210,both,10.534,0.1123,10.7546,10.3134,498
43905,1211,both,10.811,0.1123,11.0316,10.5904,498
43905,1212,both,10.295,0.1123,10.5156,10.0744,498
43905,1215,both,10.676,0.1123,10.8966,10.4554,498
43905,1216,both,9.904,0.1123,10.1246,9.6834,498
43905,1217,both,10.09,0.1123,10.3106,9.8694,498
43905,1218,both,9.768,0.1123,9.9886,9.5474,498
43905,1219,both,10.314,0.1123,10.5346,10.0934,498
43905,1220,both,10.564,0.1123,10.7846,10.3434,498
43905,1221,both,10.176,0.1123,10.3966,9.9554,498
43905,1222,both,9.972,0.1123,10.1926,9.7514,498
43905,1223,both,10.653,0.1123,10.8736,10.4324,498
43905,1224,both,10.292,0.1123,10.5126,10.0714,498
43905,1225,both,10.328,0.1123,10.5486,10.1074,498
43905,1226,both,9.52,0.1123,9.7406,9.2994,498
43905,1227,both,9.092,0.1123,9.3126,8.8714,498
43905,1228,both,9.613,0.1123,9.8336,9.3924,498
43905,1229,both,10.08,0.1123,10.3006,9.8594,498
43905,1230,both,9.556,0.1123,9.7766,9.3354,498
43905,1231,both,10.0981,0.1039,10.3023,9.8939,498
43905,1232,both,9.814,0.1123,10.0346,9.5934,498
43905,1233,both,10.369,0.1123,10.5896,10.1484,498
43905,1234,both,9.8205,0.1191,10.0544,9.5866,498
43905,1235,both,10.184,0.1123,10.4046,9.9634,498
43905,1236,both,9.8675,0.1255,10.1141,9.6209,498
43905,1237,both,10.611,0.1123,10.8316,10.3904,498
43905,1238,both,10.205,0.1123,10.4256,9.9844,498
43905,1239,both,9.811,0.1123,10.0316,9.5904,498
43905,1240,both,9.891,0.1123,10.1116,9.6704,498
43905,1241,both,10.421,0.1123,10.6416,10.2004,498
43905,1242,both,10.019,0.1123,10.2396,9.7984,498
43905,1243,both,9.982,0.1123,10.2026,9.7614,498
43905,1244,both,10.248,0.1123,10.4686,10.0274,498
43905,1245,both,10.03,0.1123,10.2506,9.8094,498
43905,1246,both,10.4688,0.1537,10.7708,10.1667,498
43905,1247,both,9.5975,0.1025,9.7988,9.3962,498
43905,1248,both,10.447,0.1123,10.6676,10.2264,498
43905,1249,both,10.09,0.1123,10.3106,9.8694,498
43905,2,f,9.742,0.1588,10.0539,9.4301,498
43905,3,f,10.206,0.1588,10.5179,9.8941,498
43905,4,f,9.388,0.1588,9.6999,9.0761,498
43905,7,f,9.95,0.1588,10.2619,9.6381,498
43905,13,f,8.842,0.1588,9.1539,8.5301,498
43905,42,f,10.0571,0.1342,10.3208,9.7935,498
43905,122,f,10.888,0.1588,11.1999,10.5761,498
43905,175,f,9.728,0.1588,10.0399,9.4161,498
43905,330,f,9.678,0.1588,9.9899,9.3661,498
43905,335,f,9.854,0.1588,10.1659,9.5421,498
43905,340,f,10.06,0.1588,10.3719,9.7481,498
43905,345,f,9.965,0.1449,10.2497,9.6803,498
43905,371,f,9.9443,0.1342,10.2079,9.6807,498
43905,372,f,9.828,0.1588,10.1399,9.5161,498
43905,1201,f,9.644,0.1588,9.9559,9.3321,498
43905,1202,f,9.462,0.1588,9.7739,9.1501,498
43905,1204,f,10.0386,0.1342,10.3022,9.775,498
43905,1205,f,9.378,0.1588,9.6899,9.0661,498
43905,1206,f,9.542,0.1588,9.8539,9.2301,498
43905,1207,f,9.768,0.1588,10.0799,9.4561,498
43905,1208,f,10.918,0.1588,11.2299,10.6061,498
43905,1209,f,9.596,0.1588,9.9079,9.2841,498
43905,1210,f,10.63,0.1588,10.9419,10.3181,498
43905,1211,f,10.456,0.1588,10.7679,10.1441,498
43905,1212,f,10.158,0.1588,10.4699,9.8461,498
43905,1215,f,10.592,0.1588,10.9039,10.2801,498
43905,1216,f,9.6,0.1588,9.9119,9.2881,498
43905,1217,f,10.106,0.1588,10.4179,9.7941,498
43905,1218,f,9.584,0.1588,9.8959,9.2721,498
43905,1219,f,10.304,0.1588,10.6159,9.9921,498
43905,1220,f,10.492,0.1588,10.8039,10.1801,498
43905,1221,f,10.14,0.1588,10.4519,9.8281,498
43905,1222,f,9.846,0.1588,10.1579,9.5341,498
43905,1223,f,10.894,0.1588,11.2059,10.5821,498
43905,1224,f,10.546,0.1588,10.8579,10.2341,498
43905,1225,f,10.444,0.1588,10.7559,10.1321,498
43905,1226,f,9.386,0.1588,9.6979,9.0741,498
43905,1227,f,8.99,0.1588,9.3019,8.6781,498
43905,1228,f,9.524,0.1588,9.8359,9.2121,498
43905,1229,f,9.862,0.1588,10.1739,9.5501,498
43905,1230,f,9.44,0.1588,9.7519,9.1281,498
43905,1231,f,9.8243,0.1342,10.0879,9.5607,498
43905,1232,f,9.54,0.1588,9.8519,9.2281,498
43905,1233,f,10.11,0.1588,10.4219,9.7981,498
43905,1234,f,9.725,0.1775,10.0737,9.3763,498
43905,1235,f,10.194,0.1588,10.5059,9.8821,498
43905,1236,f,9.715,0.1775,10.0637,9.3663,498
43905,1237,f,10.592,0.1588,10.9039,10.2801,498
43905,1238,f,10.148,0.1588,10.4599,9.8361,498
43905,1239,f,9.936,0.1588,10.2479,9.6241,498
43905,1240,f,9.908,0.1588,10.2199,9.5961,498
43905,1241,f,10.48,0.1588,10.7919,10.1681,498
43905,1242,f,9.804,0.1588,10.1159,9.4921,498
43905,1243,f,9.976,0.1588,10.2879,9.6641,498
43905,1244,f,10.634,0.1588,10.9459,10.3221,498
43905,1245,f,10,0.1588,10.3119,9.6881,498
43905,1246,f,11,0.251,11.4932,10.5068,498
43905,1247,f,9.69,0.1449,9.9747,9.4053,498
43905,1248,f,10.428,0.1588,10.7399,10.1161,498
43905,1249,f,9.954,0.1588,10.2659,9.6421,498
43905,2,m,9.7633,0.1449,10.0481,9.4786,498
43905,3,m,10.392,0.1588,10.7039,10.0801,498
43905,4,m,9.296,0.1588,9.6079,8.9841,498
43905,7,m,9.97,0.1588,10.2819,9.6581,498
43905,13,m,9.142,0.1588,9.4539,8.8301,498
43905,42,m,10.347,0.1123,10.5676,10.1264,498
43905,122,m,10.392,0.1588,10.7039,10.0801,498
43905,175,m,9.478,0.1588,9.7899,9.1661,498
43905,330,m,9.97,0.1588,10.2819,9.6581,498
43905,335,m,9.584,0.1588,9.8959,9.2721,498
43905,340,m,10.354,0.1588,10.6659,10.0421,498
43905,345,m,10.388,0.1588,10.6999,10.0761,498
43905,371,m,9.772,0.1588,10.0839,9.4601,498
43905,372,m,10.428,0.1588,10.7399,10.1161,498
43905,1201,m,9.746,0.1588,10.0579,9.4341,498
43905,1202,m,9.912,0.1588,10.2239,9.6001,498
43905,1204,m,10.0814,0.0949,10.2678,9.895,498
43905,1205,m,9.902,0.1588,10.2139,9.5901,498
43905,1206,m,9.492,0.1588,9.8039,9.1801,498
43905,1207,m,10.308,0.1588,10.6199,9.9961,498
43905,1208,m,11.36,0.1588,11.6719,11.0481,498
43905,1209,m,9.8025,0.1775,10.1512,9.4538,498
43905,1210,m,10.438,0.1588,10.7499,10.1261,498
43905,1211,m,11.166,0.1588,11.4779,10.8541,498
43905,1212,m,10.432,0.1588,10.7439,10.1201,498
43905,1215,m,10.76,0.1588,11.0719,10.4481,498
43905,1216,m,10.208,0.1588,10.5199,9.8961,498
43905,1217,m,10.074,0.1588,10.3859,9.7621,498
43905,1218,m,9.952,0.1588,10.2639,9.6401,498
43905,1219,m,10.324,0.1588,10.6359,10.0121,498
43905,1220,m,10.636,0.1588,10.9479,10.3241,498
43905,1221,m,10.212,0.1588,10.5239,9.9001,498
43905,1222,m,10.098,0.1588,10.4099,9.7861,498
43905,1223,m,10.412,0.1588,10.7239,10.1001,498
43905,1224,m,10.038,0.1588,10.3499,9.7261,498
43905,1225,m,10.212,0.1588,10.5239,9.9001,498
43905,1226,m,9.654,0.1588,9.9659,9.3421,498
43905,1227,m,9.194,0.1588,9.5059,8.8821,498
43905,1228,m,9.702,0.1588,10.0139,9.3901,498
43905,1229,m,10.298,0.1588,10.6099,9.9861,498
43905,1230,m,9.672,0.1588,9.9839,9.3601,498
43905,1231,m,10.372,0.1588,10.6839,10.0601,498
43905,1232,m,10.088,0.1588,10.3999,9.7761,498
43905,1233,m,10.628,0.1588,10.9399,10.3161,498
43905,1234,m,9.916,0.1588,10.2279,9.6041,498
43905,1235,m,10.174,0.1588,10.4859,9.8621,498
43905,1236,m,10.02,0.1775,10.3687,9.6713,498
43905,1237,m,10.63,0.1588,10.9419,10.3181,498
43905,1238,m,10.262,0.1588,10.5739,9.9501,498
43905,1239,m,9.686,0.1588,9.9979,9.3741,498
43905,1240,m,9.874,0.1588,10.1859,9.5621,498
43905,1241,m,10.362,0.1588,10.6739,10.0501,498
43905,1242,m,10.234,0.1588,10.5459,9.9221,498
43905,1243,m,9.988,0.1588,10.2999,9.6761,498
43905,1244,m,9.862,0.1588,10.1739,9.5501,498
43905,1245,m,10.06,0.1588,10.3719,9.7481,498
43905,1246,m,9.9375,0.1775,10.2862,9.5888,498
43905,1247,m,9.505,0.1449,9.7897,9.2203,498
43905,1248,m,10.466,0.1588,10.7779,10.1541,498
43905,1249,m,10.226,0.1588,10.5379,9.9141,498
