measnum,strainid,sex,mean,sem,uppercl,lowercl,df
52474,1,m,96.9025,5.4547,107.7258,86.0792,99
52474,3,m,107.0325,5.4547,117.8558,96.2092,99
52474,4,m,101.4275,5.4547,112.2508,90.6042,99
52474,6,m,99.51,5.4547,110.3333,88.6867,99
52474,7,m,101.225,5.4547,112.0483,90.4017,99
52474,8,m,89.9975,5.4547,100.8208,79.1742,99
52474,9,m,96.59,5.4547,107.4133,85.7667,99
52474,10,m,103.415,5.4547,114.2383,92.5917,99
52474,11,m,100.6,5.4547,111.4233,89.7767,99
52474,13,m,104.2975,5.4547,115.1208,93.4742,99
52474,14,m,102.9925,5.4547,113.8158,92.1692,99
52474,15,m,101.13,5.4547,111.9533,90.3067,99
52474,16,m,100.385,5.4547,111.2083,89.5617,99
52474,17,m,106.4625,5.4547,117.2858,95.6392,99
52474,18,m,90.545,5.4547,101.3683,79.7217,99
52474,20,m,100.025,5.4547,110.8483,89.2017,99
52474,24,m,94.9475,5.4547,105.7708,84.1242,99
52474,26,m,114.475,5.4547,125.2983,103.6517,99
52474,28,m,76.485,7.7141,91.7914,61.1786,99
52474,29,m,98.1125,5.4547,108.9358,87.2892,99
52474,30,m,103.1025,5.4547,113.9258,92.2792,99
52474,31,m,100.4525,5.4547,111.2758,89.6292,99
52474,34,m,102.9725,5.4547,113.7958,92.1492,99
52474,35,m,95.7225,5.4547,106.5458,84.8992,99
52474,36,m,91.03,5.4547,101.8533,80.2067,99
52474,41,m,101.68,5.4547,112.5033,90.8567,99
52474,42,m,112.12,6.2985,124.6177,99.6223,99
52474,43,m,101.49,5.4547,112.3133,90.6667,99
52474,47,m,99.04,5.4547,109.8633,88.2167,99
52474,50,m,100.34,5.4547,111.1633,89.5167,99
52474,78,m,104.635,5.4547,115.4583,93.8117,99
52474,101,m,99.2425,5.4547,110.0658,88.4192,99
52474,122,m,95.5575,5.4547,106.3808,84.7342,99
52474,217,m,101.825,5.4547,112.6483,91.0017,99
