measnum,strainid,sex,mean,sem,uppercl,lowercl,df
63916,3,both,56.14,4.1489,64.3081,47.9719,272
63916,4,both,75.8153,4.1489,83.9834,67.6471,272
63916,6,both,111.7406,4.1489,119.9087,103.5724,272
63916,7,both,120.3519,4.1489,128.5201,112.1838,272
63916,8,both,111.2964,4.1489,119.4645,103.1283,272
63916,9,both,130.2411,4.1489,138.4092,122.073,272
63916,16,both,138.3597,4.1489,146.5279,130.1916,272
63916,50,both,146.0925,4.1489,154.2606,137.9244,272
63916,3,f,54.0572,5.8675,65.6087,42.5057,272
63916,4,f,79.2967,5.8675,90.8482,67.7452,272
63916,6,f,113.185,5.8675,124.7365,101.6335,272
63916,7,f,113.39,5.8675,124.9415,101.8385,272
63916,8,f,108.7778,5.8675,120.3293,97.2263,272
63916,9,f,123.9639,5.8675,135.5154,112.4124,272
63916,16,f,136.9428,5.8675,148.4943,125.3913,272
63916,50,f,144.7406,5.8675,156.292,133.1891,272
63916,3,m,58.2228,5.8675,69.7743,46.6713,272
63916,4,m,72.3339,5.8675,83.8854,60.7824,272
63916,6,m,110.2961,5.8675,121.8476,98.7446,272
63916,7,m,127.3139,5.8675,138.8654,115.7624,272
63916,8,m,113.815,5.8675,125.3665,102.2635,272
63916,9,m,136.5183,5.8675,148.0698,124.9668,272
63916,16,m,139.7767,5.8675,151.3282,128.2252,272
63916,50,m,147.4444,5.8675,158.9959,135.893,272
