measnum,strainid,sex,mean,sem,uppercl,lowercl,df
36605,7,both,0.1833,0.0091,0.2011,0.1654,406
36605,8,both,0.2005,0.0082,0.2166,0.1844,406
36605,422,both,0.1925,0.0096,0.2113,0.1737,406
36605,424,both,0.2487,0.0096,0.2676,0.2299,406
36605,425,both,0.2037,0.0096,0.2226,0.1849,406
36605,426,both,0.19,0.0096,0.2088,0.1712,406
36605,427,both,0.1892,0.0104,0.2095,0.1688,406
36605,428,both,0.23,0.0096,0.2488,0.2112,406
36605,429,both,0.2148,0.0075,0.2296,0.1999,406
36605,430,both,0.1975,0.0096,0.2163,0.1787,406
36605,431,both,0.2013,0.0096,0.2201,0.1824,406
36605,432,both,0.2287,0.0096,0.2476,0.2099,406
36605,433,both,0.2237,0.0117,0.2468,0.2007,406
36605,436,both,0.2196,0.0104,0.2399,0.1992,406
36605,438,both,0.2414,0.0072,0.2557,0.2272,406
36605,439,both,0.305,0.0111,0.3268,0.2832,406
36605,440,both,0.2283,0.0104,0.2487,0.208,406
36605,443,both,0.2392,0.0104,0.2595,0.2188,406
36605,444,both,0.2238,0.0096,0.2426,0.2049,406
36605,445,both,0.2375,0.0096,0.2563,0.2187,406
36605,447,both,0.2238,0.0083,0.2401,0.2074,406
36605,449,both,0.2475,0.0096,0.2663,0.2287,406
36605,450,both,0.2725,0.0096,0.2913,0.2537,406
36605,451,both,0.2013,0.0117,0.2243,0.1782,406
36605,453,both,0.2212,0.0068,0.2346,0.2079,406
36605,454,both,0.25,0.0083,0.2663,0.2337,406
36605,455,both,0.2321,0.0104,0.2524,0.2117,406
36605,456,both,0.1954,0.0104,0.2158,0.1751,406
36605,550,both,0.2125,0.0117,0.2356,0.1894,406
36605,551,both,0.215,0.0096,0.2338,0.1962,406
36605,552,both,0.1938,0.0096,0.2126,0.1749,406
36605,553,both,0.21,0.0096,0.2288,0.1912,406
36605,554,both,0.16,0.0096,0.1788,0.1412,406
36605,555,both,0.2212,0.0096,0.2401,0.2024,406
36605,556,both,0.2263,0.0068,0.2396,0.2129,406
36605,558,both,0.235,0.0096,0.2538,0.2162,406
36605,559,both,0.2375,0.0096,0.2563,0.2187,406
36605,563,both,0.1563,0.0096,0.1751,0.1374,406
36605,564,both,0.2312,0.0096,0.2501,0.2124,406
36605,566,both,0.2022,0.0082,0.2183,0.186,406
36605,567,both,0.185,0.0124,0.2093,0.1607,406
36605,568,both,0.255,0.0104,0.2753,0.2347,406
36605,569,both,0.2138,0.0096,0.2326,0.1949,406
36605,571,both,0.2175,0.0096,0.2363,0.1987,406
36605,572,both,0.2513,0.0096,0.2701,0.2324,406
36605,573,both,0.1838,0.0096,0.2026,0.1649,406
36605,574,both,0.2263,0.0096,0.2451,0.2074,406
36605,575,both,0.2421,0.0104,0.2624,0.2217,406
36605,576,both,0.2175,0.0096,0.2363,0.1987,406
36605,577,both,0.1625,0.0096,0.1813,0.1437,406
36605,579,both,0.1987,0.0082,0.2148,0.1825,406
36605,581,both,0.1825,0.0096,0.2013,0.1637,406
36605,583,both,0.14,0.0117,0.1631,0.1169,406
36605,586,both,0.18,0.0096,0.1988,0.1612,406
36605,588,both,0.22,0.0096,0.2388,0.2012,406
36605,589,both,0.2288,0.0096,0.2476,0.2099,406
36605,590,both,0.1788,0.0096,0.1976,0.1599,406
36605,591,both,0.1888,0.0096,0.2076,0.1699,406
36605,592,both,0.2738,0.0096,0.2926,0.2549,406
36605,594,both,0.1838,0.0117,0.2068,0.1607,406
36605,595,both,0.165,0.0096,0.1838,0.1462,406
36605,597,both,0.2263,0.0096,0.2451,0.2074,406
36605,601,both,0.2175,0.0096,0.2363,0.1987,406
36605,602,both,0.2263,0.0096,0.2451,0.2074,406
36605,7,f,0.244,0.0121,0.2678,0.2202,406
36605,8,f,0.235,0.0111,0.2568,0.2132,406
36605,422,f,0.24,0.0136,0.2666,0.2134,406
36605,424,f,0.2975,0.0136,0.3241,0.2709,406
36605,425,f,0.27,0.0136,0.2966,0.2434,406
36605,426,f,0.225,0.0136,0.2516,0.1984,406
36605,427,f,0.225,0.0136,0.2516,0.1984,406
36605,428,f,0.2575,0.0136,0.2841,0.2309,406
36605,429,f,0.2867,0.0111,0.3084,0.2649,406
36605,430,f,0.245,0.0136,0.2716,0.2184,406
36605,431,f,0.245,0.0136,0.2716,0.2184,406
36605,432,f,0.2875,0.0136,0.3141,0.2609,406
36605,433,f,0.2575,0.0136,0.2841,0.2309,406
36605,436,f,0.2425,0.0136,0.2691,0.2159,406
36605,438,f,0.3114,0.0102,0.3316,0.2913,406
36605,439,f,0.3933,0.0156,0.4241,0.3626,406
36605,440,f,0.2967,0.0156,0.3274,0.2659,406
36605,443,f,0.3233,0.0156,0.3541,0.2926,406
36605,444,f,0.3025,0.0136,0.3291,0.2759,406
36605,445,f,0.2975,0.0136,0.3241,0.2709,406
36605,447,f,0.2725,0.0096,0.2913,0.2537,406
36605,449,f,0.3325,0.0136,0.3591,0.3059,406
36605,450,f,0.2775,0.0136,0.3041,0.2509,406
36605,451,f,0.26,0.0192,0.2977,0.2223,406
36605,453,f,0.2988,0.0096,0.3176,0.2799,406
36605,454,f,0.2975,0.0136,0.3241,0.2709,406
36605,455,f,0.2967,0.0156,0.3274,0.2659,406
36605,456,f,0.2575,0.0136,0.2841,0.2309,406
36605,550,f,0.28,0.0192,0.3177,0.2423,406
36605,551,f,0.2825,0.0136,0.3091,0.2559,406
36605,552,f,0.2375,0.0136,0.2641,0.2109,406
36605,553,f,0.24,0.0136,0.2666,0.2134,406
36605,554,f,0.1875,0.0136,0.2141,0.1609,406
36605,555,f,0.3075,0.0136,0.3341,0.2809,406
36605,556,f,0.2813,0.0096,0.3001,0.2624,406
36605,558,f,0.305,0.0136,0.3316,0.2784,406
36605,559,f,0.305,0.0136,0.3316,0.2784,406
36605,563,f,0.1975,0.0136,0.2241,0.1709,406
36605,564,f,0.3275,0.0136,0.3541,0.3009,406
36605,566,f,0.2383,0.0111,0.2601,0.2166,406
36605,567,f,0.23,0.0192,0.2677,0.1923,406
36605,568,f,0.33,0.0136,0.3566,0.3034,406
36605,569,f,0.275,0.0136,0.3016,0.2484,406
36605,571,f,0.29,0.0136,0.3166,0.2634,406
36605,572,f,0.345,0.0136,0.3716,0.3184,406
36605,573,f,0.235,0.0136,0.2616,0.2084,406
36605,574,f,0.305,0.0136,0.3316,0.2784,406
36605,575,f,0.2975,0.0136,0.3241,0.2709,406
36605,576,f,0.28,0.0136,0.3066,0.2534,406
36605,577,f,0.195,0.0136,0.2216,0.1684,406
36605,579,f,0.2333,0.0111,0.2551,0.2116,406
36605,581,f,0.22,0.0136,0.2466,0.1934,406
36605,583,f,0.17,0.0192,0.2077,0.1323,406
36605,586,f,0.225,0.0136,0.2516,0.1984,406
36605,588,f,0.29,0.0136,0.3166,0.2634,406
36605,589,f,0.3075,0.0136,0.3341,0.2809,406
36605,590,f,0.2325,0.0136,0.2591,0.2059,406
36605,591,f,0.225,0.0136,0.2516,0.1984,406
36605,592,f,0.3475,0.0136,0.3741,0.3209,406
36605,594,f,0.2325,0.0136,0.2591,0.2059,406
36605,595,f,0.2025,0.0136,0.2291,0.1759,406
36605,597,f,0.3,0.0136,0.3266,0.2734,406
36605,601,f,0.2525,0.0136,0.2791,0.2259,406
36605,602,f,0.295,0.0136,0.3216,0.2684,406
36605,7,m,0.1225,0.0136,0.1491,0.0959,406
36605,8,m,0.166,0.0121,0.1898,0.1422,406
36605,422,m,0.145,0.0136,0.1716,0.1184,406
36605,424,m,0.2,0.0136,0.2266,0.1734,406
36605,425,m,0.1375,0.0136,0.1641,0.1109,406
36605,426,m,0.155,0.0136,0.1816,0.1284,406
36605,427,m,0.1533,0.0156,0.1841,0.1226,406
36605,428,m,0.2025,0.0136,0.2291,0.1759,406
36605,429,m,0.1429,0.0102,0.163,0.1227,406
36605,430,m,0.15,0.0136,0.1766,0.1234,406
36605,431,m,0.1575,0.0136,0.1841,0.1309,406
36605,432,m,0.17,0.0136,0.1966,0.1434,406
36605,433,m,0.19,0.0192,0.2277,0.1523,406
36605,436,m,0.1967,0.0156,0.2274,0.1659,406
36605,438,m,0.1714,0.0102,0.1916,0.1513,406
36605,439,m,0.2167,0.0156,0.2474,0.1859,406
36605,440,m,0.16,0.0136,0.1866,0.1334,406
36605,443,m,0.155,0.0136,0.1816,0.1284,406
36605,444,m,0.145,0.0136,0.1716,0.1184,406
36605,445,m,0.1775,0.0136,0.2041,0.1509,406
36605,447,m,0.175,0.0136,0.2016,0.1484,406
36605,449,m,0.1625,0.0136,0.1891,0.1359,406
36605,450,m,0.2675,0.0136,0.2941,0.2409,406
36605,451,m,0.1425,0.0136,0.1691,0.1159,406
36605,453,m,0.1437,0.0096,0.1626,0.1249,406
36605,454,m,0.2025,0.0096,0.2213,0.1837,406
36605,455,m,0.1675,0.0136,0.1941,0.1409,406
36605,456,m,0.1333,0.0156,0.1641,0.1026,406
36605,550,m,0.145,0.0136,0.1716,0.1184,406
36605,551,m,0.1475,0.0136,0.1741,0.1209,406
36605,552,m,0.15,0.0136,0.1766,0.1234,406
36605,553,m,0.18,0.0136,0.2066,0.1534,406
36605,554,m,0.1325,0.0136,0.1591,0.1059,406
36605,555,m,0.135,0.0136,0.1616,0.1084,406
36605,556,m,0.1712,0.0096,0.1901,0.1524,406
36605,558,m,0.165,0.0136,0.1916,0.1384,406
36605,559,m,0.17,0.0136,0.1966,0.1434,406
36605,563,m,0.115,0.0136,0.1416,0.0884,406
36605,564,m,0.135,0.0136,0.1616,0.1084,406
36605,566,m,0.166,0.0121,0.1898,0.1422,406
36605,567,m,0.14,0.0156,0.1708,0.1092,406
36605,568,m,0.18,0.0156,0.2108,0.1492,406
36605,569,m,0.1525,0.0136,0.1791,0.1259,406
36605,571,m,0.145,0.0136,0.1716,0.1184,406
36605,572,m,0.1575,0.0136,0.1841,0.1309,406
36605,573,m,0.1325,0.0136,0.1591,0.1059,406
36605,574,m,0.1475,0.0136,0.1741,0.1209,406
36605,575,m,0.1867,0.0156,0.2174,0.1559,406
36605,576,m,0.155,0.0136,0.1816,0.1284,406
36605,577,m,0.13,0.0136,0.1566,0.1034,406
36605,579,m,0.164,0.0121,0.1878,0.1402,406
36605,581,m,0.145,0.0136,0.1716,0.1184,406
36605,583,m,0.11,0.0136,0.1366,0.0834,406
36605,586,m,0.135,0.0136,0.1616,0.1084,406
36605,588,m,0.15,0.0136,0.1766,0.1234,406
36605,589,m,0.15,0.0136,0.1766,0.1234,406
36605,590,m,0.125,0.0136,0.1516,0.0984,406
36605,591,m,0.1525,0.0136,0.1791,0.1259,406
36605,592,m,0.2,0.0136,0.2266,0.1734,406
36605,594,m,0.135,0.0192,0.1727,0.0973,406
36605,595,m,0.1275,0.0136,0.1541,0.1009,406
36605,597,m,0.1525,0.0136,0.1791,0.1259,406
36605,601,m,0.1825,0.0136,0.2091,0.1559,406
36605,602,m,0.1575,0.0136,0.1841,0.1309,406
